sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:01:28;44.13;42.71;40.13;34.89;279.07;278.86;278.15;274.02;232.31;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:03:53;43.93;42.42;39.68;34.26;274.09;273.87;273.12;268.78;227.45;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:06:19;43.49;42.06;39.47;34.24;273.87;273.65;272.94;268.80;227.75;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:08:44;44.89;43.47;40.89;35.61;284.83;284.62;283.90;279.76;237.29;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:11:09;43.93;42.55;40.03;34.88;278.95;278.74;278.04;274.00;232.43;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:13:35;43.47;42.18;39.83;34.88;278.92;278.72;278.07;274.24;232.95;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:16:01;43.96;42.52;39.92;34.66;277.26;277.05;276.33;272.17;230.67;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:18:28;44.07;42.69;40.18;35.02;280.06;279.85;279.15;275.11;233.39;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:21:03;43.89;42.56;40.13;35.07;280.47;280.27;279.59;275.66;234.03;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:23:34;43.28;41.96;39.55;34.55;276.29;276.09;275.42;271.53;230.49;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:26:03;43.52;42.28;40.03;35.18;281.34;281.15;280.51;276.81;235.36;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:28:39;43.52;42.10;39.54;34.35;274.72;274.51;273.80;269.70;228.60;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:31:07;44.27;42.76;40.02;34.60;276.76;276.54;275.78;271.45;229.78;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:33:35;43.43;42.19;39.94;35.10;280.69;280.50;279.87;276.17;234.81;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:36:01;43.29;42.12;39.98;35.27;282.01;281.82;281.22;277.66;236.32;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:38:28;42.41;41.22;39.05;34.36;274.78;274.59;273.98;270.41;229.99;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:40:54;43.53;42.14;39.62;34.47;275.69;275.48;274.78;270.73;229.57;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:43:20;42.08;40.82;38.53;33.71;269.60;269.41;268.77;265.04;225.08;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:45:45;42.26;41.01;38.76;33.98;271.72;271.52;270.89;267.21;227.04;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:48:11;42.33;40.99;38.53;33.53;268.18;267.98;267.30;263.37;223.33;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:50:36;42.88;41.50;38.99;33.90;271.14;270.94;270.24;266.23;225.70;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:53:02;41.76;40.53;38.29;33.56;268.36;268.17;267.55;263.90;224.21;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:55:27;41.85;40.75;38.73;34.24;273.79;273.62;273.04;269.67;229.65;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T00:57:52;42.04;40.82;38.61;33.89;270.97;270.78;270.16;266.54;226.54;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:00:18;42.60;41.36;39.10;34.29;274.20;274.00;273.37;269.67;229.16;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:02:44;43.56;42.08;39.39;34.06;272.41;272.19;271.45;267.20;226.19;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:05:09;42.35;41.18;39.06;34.43;275.28;275.09;274.49;270.98;230.57;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:07:35;42.59;41.27;38.87;33.91;271.21;271.01;270.34;266.47;226.12;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:10:00;41.71;40.48;38.25;33.53;268.14;267.95;267.32;263.68;224.04;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:12:26;42.10;41.04;39.09;34.67;277.17;276.99;276.44;273.15;232.80;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:14:51;42.09;40.85;38.62;33.87;270.81;270.62;269.99;266.34;226.32;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:17:17;42.39;41.23;39.11;34.47;275.60;275.41;274.81;271.30;230.85;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:19:42;42.01;40.96;39.05;34.66;277.13;276.96;276.41;273.17;232.88;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:22:08;42.50;41.18;38.79;33.84;270.65;270.45;269.78;265.92;225.66;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:24:33;43.09;41.61;38.94;33.64;269.11;268.89;268.16;263.92;223.38;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:26:59;41.73;40.64;38.66;34.21;273.48;273.31;272.74;269.41;229.47;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:29:26;40.87;39.84;37.98;33.70;269.44;269.27;268.73;265.57;226.37;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:31:52;44.01;42.67;40.22;35.14;281.02;280.82;280.14;276.18;234.45;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:34:18;44.21;42.75;40.10;34.78;278.16;277.94;277.21;272.99;231.29;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:36:43;43.24;41.91;39.49;34.47;275.67;275.47;274.80;270.88;229.90;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:39:09;42.34;41.09;38.82;34.02;272.05;271.86;271.22;267.51;227.27;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:41:36;42.22;41.11;39.07;34.54;276.16;275.98;275.40;272.00;231.62;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:44:03;43.92;42.45;39.79;34.47;275.70;275.48;274.75;270.52;229.12;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:47:07;43.91;42.50;39.93;34.72;277.72;277.51;276.80;272.69;231.19;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:49:34;42.27;41.16;39.12;34.58;276.49;276.31;275.73;272.32;231.90;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:52:01;41.48;40.59;38.97;34.94;279.29;279.13;278.65;275.79;235.71;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:54:28;43.90;42.73;40.60;35.86;286.76;286.57;285.97;282.40;240.44;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:57:06;44.08;42.78;40.41;35.40;283.11;282.91;282.25;278.38;236.49;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T01:59:44;43.08;41.97;39.96;35.40;282.99;282.81;282.23;278.83;237.57;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:02:17;42.24;41.21;39.33;34.96;279.49;279.31;278.77;275.56;235.00;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:04:44;43.82;42.63;40.48;35.73;285.66;285.47;284.86;281.27;239.42;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:07:13;44.86;43.54;41.14;36.06;288.39;288.19;287.52;283.60;240.97;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:09:45;43.61;42.48;40.43;35.80;286.21;286.03;285.44;281.99;240.23;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:14:49;45.81;44.31;41.58;36.08;288.58;288.36;287.61;283.25;240.01;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:17:18;44.43;43.22;41.02;36.19;289.36;289.17;288.55;284.89;242.47;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:19:52;44.81;43.57;41.33;36.41;291.17;290.97;290.34;286.61;243.86;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:25:49;45.54;44.08;41.42;36.02;288.07;287.85;287.12;282.86;239.82;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:39:32;45.56;44.38;42.23;37.39;298.90;298.71;298.10;294.48;250.87;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:42:35;44.65;43.67;41.89;37.50;299.79;299.62;299.09;295.96;252.86;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:45:27;46.77;45.49;43.17;38.07;304.37;304.17;303.51;299.65;255.01;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:48:06;46.38;45.12;42.84;37.80;302.21;302.01;301.36;297.56;253.26;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:51:16;46.79;45.49;43.14;38.01;303.92;303.72;303.05;299.16;254.52;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:54:06;46.08;44.85;42.61;37.65;301.03;300.83;300.20;296.47;252.42;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:57:06;45.62;44.44;42.31;37.48;299.63;299.44;298.83;295.23;251.54;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T02:59:41;45.46;44.33;42.29;37.56;300.28;300.10;299.51;296.02;252.40;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:02:29;45.89;44.70;42.55;37.68;301.22;301.03;300.41;296.78;252.84;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:05:17;45.73;44.62;42.61;37.91;303.06;302.88;302.30;298.85;254.92;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:08:08;46.17;44.95;42.74;37.80;302.23;302.04;301.41;297.70;253.54;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:10:35;46.97;45.56;42.99;37.61;300.80;300.58;299.87;295.70;251.12;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:13:29;46.91;45.67;43.41;38.37;306.79;306.59;305.95;302.16;257.30;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:16:21;46.32;45.20;43.18;38.44;307.30;307.12;306.53;303.06;258.54;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:22:33;46.41;45.36;43.46;38.84;310.45;310.27;309.71;306.38;261.64;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:25:20;45.58;44.35;42.12;37.19;297.34;297.14;296.51;292.79;249.24;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:28:01;46.30;45.24;43.30;38.65;308.94;308.76;308.19;304.82;260.23;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:42:01;47.05;45.83;43.62;38.62;308.81;308.61;307.98;304.26;259.21;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:44:55;46.75;45.49;43.19;38.13;304.85;304.65;304.00;300.18;255.52;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:47:50;47.65;46.17;43.47;37.91;303.17;302.94;302.19;297.84;252.71;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:50:19;47.17;45.85;43.45;38.24;305.77;305.56;304.89;300.92;255.96;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:52:49;46.31;45.16;43.07;38.25;305.80;305.61;305.01;301.45;257.01;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:55:28;45.82;44.74;42.79;38.15;304.95;304.76;304.20;300.82;256.73;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T03:58:28;46.22;45.17;43.26;38.64;308.87;308.69;308.13;304.79;260.26;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:01:18;46.49;45.34;43.24;38.41;307.07;306.88;306.28;302.71;258.10;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:03:56;46.96;45.76;43.57;38.61;308.68;308.49;307.86;304.17;259.18;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:06:33;47.13;45.90;43.67;38.65;308.99;308.80;308.16;304.41;259.30;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:09:07;46.81;45.61;43.44;38.50;307.82;307.63;307.01;303.33;258.48;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:14:35;47.25;46.06;43.90;38.95;311.43;311.24;310.62;306.95;261.64;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:17:08;47.20;46.07;44.01;39.18;313.24;313.05;312.45;308.92;263.55;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:19:45;47.39;46.15;43.91;38.86;310.68;310.48;309.84;306.07;260.71;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:22:11;47.50;46.13;43.63;38.29;306.21;306.00;305.30;301.20;256.01;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:24:37;46.42;45.34;43.38;38.69;309.27;309.08;308.51;305.11;260.42;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:27:03;45.34;44.30;42.41;37.86;302.64;302.46;301.91;298.63;254.96;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:29:28;46.40;45.21;43.06;38.16;305.12;304.93;304.31;300.67;256.21;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:31:54;46.05;44.99;43.07;38.44;307.30;307.12;306.56;303.22;258.86;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:34:20;46.66;45.49;43.37;38.50;307.76;307.57;306.96;303.35;258.60;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:36:45;46.89;45.55;43.12;37.89;303.01;302.80;302.11;298.12;253.46;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:39:11;46.45;45.20;42.92;37.88;302.89;302.69;302.05;298.25;253.87;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:41:37;46.68;45.44;43.18;38.16;305.11;304.91;304.27;300.49;255.86;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:44:02;46.54;45.27;42.98;37.93;303.26;303.06;302.41;298.59;254.15;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:46:28;44.37;43.44;41.74;37.46;299.40;299.23;298.73;295.70;252.80;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:48:54;45.57;44.51;42.60;38.01;303.85;303.67;303.11;299.79;255.91;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:51:19;47.86;46.63;44.40;39.34;314.50;314.30;313.66;309.89;264.04;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:53:45;46.39;45.12;42.81;37.74;301.76;301.55;300.90;297.06;252.79;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:56:11;46.70;45.61;43.63;38.91;311.05;310.87;310.29;306.87;261.92;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T04:58:37;46.20;45.11;43.14;38.46;307.45;307.27;306.70;303.29;258.84;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:01:09;45.47;44.40;42.45;37.83;302.38;302.20;301.64;298.27;254.53;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:03:36;46.14;45.08;43.16;38.54;308.06;307.88;307.32;303.98;259.53;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:06:02;45.92;44.81;42.79;38.07;304.32;304.14;303.55;300.09;255.97;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:08:27;46.24;45.04;42.86;37.95;303.40;303.20;302.58;298.91;254.64;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:10:53;44.52;43.60;41.91;37.64;300.82;300.66;300.16;297.14;254.07;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:13:18;44.99;43.98;42.13;37.65;300.97;300.80;300.26;297.04;253.67;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:15:46;45.89;44.78;42.76;38.05;304.15;303.97;303.38;299.93;255.84;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:18:12;42.53;41.78;40.41;36.59;292.41;292.27;291.85;289.27;247.87;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:20:38;44.06;43.08;41.31;36.97;295.49;295.32;294.80;291.69;249.18;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:23:03;43.59;42.69;41.06;36.90;294.97;294.81;294.32;291.40;249.21;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:25:47;44.93;43.74;41.59;36.77;293.99;293.80;293.19;289.58;246.61;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:28:13;44.11;43.07;41.19;36.72;293.53;293.36;292.81;289.56;247.12;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:30:57;43.47;42.45;40.59;36.17;289.17;289.00;288.46;285.24;243.42;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:33:23;42.86;41.95;40.30;36.14;288.89;288.73;288.24;285.29;243.86;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:35:50;43.09;42.14;40.41;36.17;289.14;288.98;288.47;285.44;243.85;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:38:15;43.86;42.86;41.03;36.64;292.87;292.69;292.16;288.99;246.73;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:40:41;43.20;42.34;40.77;36.69;293.25;293.09;292.62;289.78;247.91;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:43:06;43.21;42.13;40.17;35.65;285.04;284.86;284.30;280.96;239.51;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:45:32;44.15;43.04;41.02;36.40;290.97;290.79;290.21;286.79;244.46;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:47:58;42.66;41.59;39.65;35.20;281.42;281.25;280.69;277.40;236.48;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:50:23;43.33;42.22;40.20;35.61;284.74;284.56;283.98;280.57;239.06;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:52:49;43.37;42.19;40.05;35.33;282.47;282.29;281.68;278.11;236.70;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:55:14;42.65;41.70;39.99;35.78;286.00;285.84;285.33;282.32;241.17;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T05:57:40;42.41;41.42;39.63;35.34;282.51;282.34;281.82;278.71;237.88;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:00:05;42.74;41.74;39.91;35.58;284.44;284.27;283.74;280.59;239.47;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:02:31;43.14;42.13;40.28;35.90;286.95;286.78;286.24;283.05;241.55;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:04:57;43.27;42.18;40.19;35.66;285.09;284.91;284.35;280.98;239.50;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:07:22;42.85;41.79;39.87;35.42;283.15;282.98;282.42;279.14;238.01;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:09:48;43.74;42.65;40.66;36.10;288.60;288.42;287.85;284.47;242.51;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:12:14;43.31;42.12;39.94;35.19;281.36;281.17;280.55;276.95;235.63;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:14:39;43.65;42.46;40.31;35.57;284.42;284.23;283.62;280.04;238.36;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:17:05;45.12;43.76;41.30;36.14;289.00;288.79;288.10;284.11;241.27;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:19:39;42.84;41.63;39.45;34.71;277.53;277.34;276.72;273.11;232.29;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:22:05;42.85;41.77;39.81;35.32;282.40;282.22;281.66;278.33;237.24;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:24:30;43.18;42.08;40.08;35.53;284.06;283.89;283.31;279.93;238.55;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:26:59;42.18;41.29;39.67;35.60;284.54;284.38;283.90;281.02;240.23;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:29:27;42.00;40.89;38.88;34.39;274.98;274.80;274.23;270.86;230.68;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:31:53;42.26;41.20;39.27;34.84;278.56;278.38;277.83;274.55;234.02;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:34:27;40.06;39.07;37.29;33.15;264.99;264.83;264.31;261.27;222.81;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:36:59;41.30;40.36;38.64;34.51;275.84;275.68;275.18;272.19;232.40;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:39:40;40.65;39.72;38.02;33.94;271.34;271.18;270.68;267.73;228.58;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:42:12;40.82;39.82;37.99;33.76;269.87;269.70;269.17;266.06;226.87;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:44:39;40.25;39.21;37.32;33.05;264.28;264.11;263.57;260.38;221.84;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:47:04;40.39;39.40;37.60;33.42;267.19;267.03;266.51;263.43;224.65;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:49:30;41.22;40.09;38.03;33.52;268.06;267.88;267.29;263.88;224.54;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:51:56;38.73;37.84;36.23;32.35;258.61;258.46;257.99;255.19;217.88;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:54:21;40.09;38.97;36.92;32.48;259.75;259.57;258.99;255.61;217.40;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:56:47;40.86;39.74;37.71;33.25;265.86;265.68;265.11;261.73;222.73;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T06:59:12;39.53;38.69;37.16;33.33;266.41;266.26;265.81;263.09;224.88;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:01:38;39.44;38.42;36.57;32.38;258.91;258.74;258.21;255.09;217.32;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:04:03;38.33;37.39;35.69;31.73;253.68;253.52;253.03;250.12;213.32;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:06:29;39.50;38.58;36.92;32.93;263.26;263.11;262.62;259.73;221.70;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:08:54;38.28;37.46;35.96;32.24;257.66;257.52;257.08;254.43;217.45;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:11:21;40.16;39.10;37.17;32.86;262.76;262.59;262.04;258.81;220.40;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:14:07;39.54;38.55;36.75;32.62;260.80;260.64;260.12;257.07;219.15;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:25:12;38.91;37.95;36.21;32.18;257.28;257.12;256.62;253.66;216.30;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:27:47;38.24;37.30;35.58;31.62;252.80;252.64;252.15;249.23;212.52;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:33:18;39.06;38.08;36.30;32.22;257.60;257.43;256.92;253.90;216.44;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:39:43;38.28;37.35;35.64;31.69;253.36;253.20;252.71;249.80;213.04;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:42:08;38.07;37.22;35.67;31.89;254.89;254.75;254.29;251.58;214.86;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:44:34;39.40;38.41;36.61;32.49;259.73;259.57;259.05;256.00;218.22;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:50:35;39.74;38.68;36.75;32.47;259.59;259.42;258.87;255.65;217.66;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:53:01;40.41;39.38;37.51;33.24;265.78;265.62;265.08;261.91;223.19;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:55:27;40.03;38.97;37.05;32.75;261.85;261.68;261.13;257.91;219.62;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T07:57:54;40.90;39.81;37.83;33.43;267.30;267.12;266.56;263.25;224.15;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:00:21;40.94;39.76;37.61;33.01;264.00;263.81;263.21;259.68;220.72;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:02:47;40.00;38.97;37.12;32.90;263.05;262.88;262.35;259.22;220.89;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:05:13;40.55;39.61;37.91;33.83;270.41;270.25;269.75;266.79;227.75;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:07:39;40.07;39.26;37.79;34.00;271.74;271.59;271.15;268.50;229.68;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:10:08;39.31;38.54;37.13;33.45;267.35;267.21;266.79;264.23;226.12;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:12:55;39.94;39.03;37.38;33.40;266.96;266.80;266.32;263.44;224.95;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:15:21;40.14;39.26;37.65;33.69;269.34;269.18;268.71;265.88;227.14;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:17:46;41.39;40.40;38.61;34.39;274.96;274.79;274.27;271.20;231.40;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:20:12;39.46;38.54;36.87;32.89;262.89;262.74;262.25;259.36;221.37;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:22:38;39.22;38.31;36.65;32.70;261.37;261.22;260.74;257.87;220.11;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:25:05;40.21;39.25;37.51;33.40;267.03;266.87;266.36;263.36;224.71;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:27:34;39.53;38.73;37.27;33.52;267.88;267.73;267.30;264.67;226.38;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:30:03;41.04;40.08;38.32;34.16;273.09;272.93;272.42;269.39;229.90;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-02-13T08:32:42;40.96;40.09;38.50;34.53;275.97;275.82;275.35;272.53;232.94;0.60
