sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:02:08;7.62;86.15
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:04:34;7.60;86.32
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:07:00;7.53;86.39
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:09:26;7.50;86.50
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:11:52;7.43;86.57
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:14:18;7.35;86.66
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:16:44;7.32;86.76
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:19:09;7.26;86.77
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:21:35;7.22;86.93
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:24:01;7.15;87.11
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:26:27;7.07;87.27
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:28:55;7.08;87.40
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:31:21;7.05;87.53
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:33:47;7.02;87.71
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:36:18;7.01;87.66
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:38:46;6.97;87.83
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:41:12;6.92;87.90
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:43:39;6.92;87.92
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:46:05;6.98;87.77
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:48:33;6.97;87.82
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:51:00;6.94;87.85
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:53:26;6.94;87.81
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:55:52;6.92;87.79
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T00:58:19;6.92;87.79
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:00:46;6.91;87.87
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:03:16;6.84;87.94
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:05:43;6.83;87.98
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:08:10;6.80;88.10
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:10:37;6.76;88.17
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:13:03;6.74;88.26
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:15:30;6.73;88.21
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:17:57;6.73;88.33
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:20:24;6.70;88.45
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:22:50;6.64;88.50
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:25:16;6.60;88.59
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:27:42;6.57;88.75
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:30:10;6.54;88.76
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:32:39;6.52;88.82
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:35:06;6.47;88.94
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:37:32;6.44;89.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:39:58;6.44;89.06
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:42:29;6.39;89.14
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:45:00;6.37;89.22
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:50:14;6.32;89.39
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:52:46;6.30;89.51
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:55:13;6.25;89.63
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T01:57:42;6.25;89.68
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:00:12;6.22;89.84
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:02:50;6.21;90.03
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:05:19;6.16;90.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:07:47;6.16;90.04
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:10:15;6.19;90.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:13:23;6.25;89.91
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:15:31;6.28;89.76
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:17:56;6.29;89.62
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:23:51;6.37;89.40
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:32:43;6.52;88.89
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:41:16;6.61;88.53
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:47:19;6.61;88.29
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T02:58:18;6.60;88.32
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:01:07;6.61;88.35
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:03:54;6.67;88.10
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:09:31;6.76;87.89
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:12:22;6.76;87.94
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:15:07;6.71;87.93
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:17:34;6.71;88.04
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:20:45;6.69;88.16
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:24:13;6.69;88.16
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:27:37;6.63;88.11
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:29:58;6.50;88.34
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:32:38;6.50;88.44
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:35:45;6.40;88.65
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:39:11;6.34;88.84
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:42:00;6.33;89.00
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:44:33;6.25;89.17
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:47:02;6.23;89.36
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:49:38;6.22;89.43
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:52:50;6.18;89.59
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:55:20;6.14;89.77
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T03:58:41;6.12;89.76
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:01:30;6.15;89.89
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:06:53;6.11;89.91
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:09:22;6.08;90.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:12:01;6.06;90.13
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:14:37;5.99;90.24
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:17:18;6.01;90.41
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:19:47;5.97;90.45
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:22:13;5.98;90.45
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:24:39;5.97;90.59
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:27:06;5.94;90.67
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:29:31;5.91;90.58
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:31:57;5.93;90.65
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:34:23;5.87;90.78
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:36:49;5.85;90.82
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:39:15;5.84;90.89
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:41:40;5.85;90.96
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:44:06;5.79;91.02
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:46:32;5.77;91.14
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:48:58;5.77;91.13
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:51:24;5.74;91.28
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:53:50;5.68;91.38
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:56:16;5.66;91.48
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T04:58:42;5.68;91.52
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:01:12;5.68;91.61
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:03:38;5.67;91.62
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:06:04;5.67;91.61
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:08:29;5.67;91.61
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:10:55;5.66;91.65
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:13:21;5.66;91.78
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:15:48;5.61;91.80
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:18:14;5.61;91.93
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:20:40;5.64;91.81
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:23:13;5.64;91.80
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:25:49;5.70;91.74
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:28:15;5.66;91.65
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:30:59;5.63;91.83
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:33:26;5.63;91.87
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:35:52;5.64;91.92
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:38:18;5.61;91.93
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:40:44;5.64;91.86
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:43:09;5.61;91.83
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:45:35;5.58;91.88
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:48:01;5.60;91.94
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:50:27;5.57;91.97
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:52:53;5.57;92.04
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:55:20;5.58;92.00
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T05:57:45;5.64;91.93
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:00:12;5.70;91.88
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:02:38;5.70;91.80
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:05:04;5.70;91.72
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:07:30;5.73;91.57
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:09:56;5.74;91.58
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:12:24;5.77;91.53
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:14:50;5.77;91.51
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:17:16;5.74;91.60
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:19:41;5.73;91.56
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:22:07;5.81;91.51
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:24:33;5.84;91.49
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:26:59;5.87;91.42
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:29:25;5.85;91.31
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:31:51;5.95;91.21
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:34:17;5.95;91.14
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:36:43;6.01;91.06
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:39:09;6.09;90.90
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:41:35;6.06;90.75
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:44:04;6.08;90.75
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:46:30;6.12;90.60
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:48:56;6.12;90.53
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:51:22;6.14;90.53
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:53:48;6.19;90.50
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:56:14;6.16;90.53
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T06:58:40;6.15;90.49
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:01:05;6.21;90.37
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:03:32;6.25;90.36
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:05:58;7.26;88.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:08:24;8.16;84.35
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:10:50;8.81;82.08
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:13:16;9.43;80.19
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:15:41;8.56;81.66
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:18:08;7.73;84.46
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:20:34;7.40;86.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:23:03;7.26;86.84
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:25:29;7.26;87.13
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:28:05;7.29;87.14
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:30:32;7.37;87.11
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:33:02;8.81;83.83
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:35:29;10.89;77.36
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:37:55;12.00;73.31
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:40:21;12.63;70.90
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:42:47;12.96;70.11
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:45:16;13.37;68.39
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:47:43;14.06;67.52
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:50:09;14.09;66.76
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:52:35;14.36;66.32
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:55:03;14.51;65.56
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:57:29;14.82;64.92
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T07:59:56;15.12;63.96
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:02:22;14.74;64.36
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:04:48;15.02;63.79
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:07:15;15.74;62.78
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:09:45;15.89;61.65
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:12:30;16.08;61.54
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:14:56;16.10;61.61
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:17:22;16.23;61.74
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:19:48;15.85;61.70
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:22:14;16.05;62.19
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:24:40;16.49;61.02
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:27:06;16.70;61.09
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:29:32;16.81;60.73
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:31:59;17.51;58.67
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:34:25;17.29;59.13
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:36:50;17.64;58.82
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:39:16;18.15;58.20
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:41:42;18.22;57.38
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:44:09;18.24;57.15
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:46:35;18.77;56.22
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:49:01;19.36;54.60
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:51:27;19.81;54.80
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:53:53;19.36;55.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:56:19;19.31;55.51
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T08:58:48;20.14;53.48
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:01:14;20.52;52.41
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:03:40;20.46;52.76
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:06:06;19.15;55.02
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:08:34;19.50;54.82
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:11:02;20.65;52.65
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:13:29;21.28;52.15
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:15:59;21.11;51.36
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:18:27;20.13;52.77
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:21:00;20.60;52.25
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:23:29;21.23;50.22
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:25:58;21.85;49.16
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:28:24;21.11;50.23
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:30:50;20.60;51.55
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:33:16;21.41;50.32
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:35:42;21.38;50.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:38:08;21.24;50.85
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:40:39;20.31;51.11
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:43:53;20.59;51.42
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:46:04;22.43;48.10
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:48:34;21.55;48.74
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:51:03;22.45;47.48
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:53:29;22.01;48.80
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:56:09;22.81;47.56
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T09:58:48;22.89;47.54
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:01:34;23.09;46.93
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:04:25;23.14;46.44
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:07:19;22.95;46.06
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:15:46;21.58;48.58
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:18:27;21.90;48.45
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:21:01;22.65;47.73
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:23:32;22.48;47.78
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:29:03;22.49;47.58
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:31:48;21.67;48.64
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:34:17;21.06;51.01
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:36:46;21.38;50.07
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:44:34;20.94;50.66
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:49:51;20.29;51.65
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:52:36;19.53;53.18
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:55:13;18.05;56.82
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T10:58:18;17.30;58.12
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:04:11;16.23;60.00
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:06:42;15.59;62.23
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:09:09;15.74;61.79
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:11:42;15.81;62.66
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:14:24;15.94;62.51
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:16:58;15.77;62.54
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:19:32;15.78;63.27
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:22:04;16.03;61.66
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:24:31;15.71;62.35
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:27:00;15.84;62.42
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:29:30;15.81;62.60
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:32:17;15.98;62.27
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:34:43;15.81;63.18
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:39:51;15.86;62.13
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:42:50;15.91;62.30
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:45:23;15.89;63.07
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:47:51;15.95;62.71
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:53:03;15.74;62.46
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T11:55:36;15.75;63.05
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:00:38;16.01;62.67
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:03:34;15.98;62.86
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:06:10;16.17;62.25
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:08:45;16.09;61.59
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:13:50;15.94;61.28
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:16:33;16.06;62.24
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:19:04;15.91;63.16
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:21:47;15.99;63.71
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:32:51;15.94;63.74
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:35:44;15.94;63.69
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:41:22;15.88;64.47
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:51:36;15.65;65.34
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T12:59:30;15.71;64.71
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:12:33;15.81;65.39
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:18:01;15.72;65.02
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:28:24;15.95;65.44
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:30:52;16.14;65.10
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:33:23;16.10;65.08
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:44:27;15.91;65.08
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:47:09;15.84;64.90
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:50:00;15.84;65.04
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:52:28;15.72;64.93
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T13:54:57;15.78;65.46
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:02:40;15.94;65.55
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:08:02;15.64;65.74
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:18:22;15.50;65.46
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:28:41;15.44;66.39
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:31:30;15.48;66.18
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:34:00;15.37;66.53
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:36:30;15.44;67.39
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:39:28;15.54;66.22
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:44:43;15.34;67.38
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:47:25;15.43;66.63
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:49:54;15.46;66.76
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:52:27;15.41;66.29
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:55:02;15.20;66.95
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T14:57:30;15.27;66.83
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:00:08;15.06;67.02
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:02:41;15.12;67.25
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:05:14;15.12;67.62
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:07:50;15.03;67.78
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:10:30;15.09;68.24
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:13:01;15.12;67.56
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:15:36;15.12;67.72
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:18:07;14.95;68.11
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:20:38;15.09;67.71
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:23:06;14.93;67.80
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:25:36;14.99;68.03
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:28:05;15.07;68.16
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:30:33;14.88;68.73
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:33:18;14.92;68.96
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:35:44;14.83;68.75
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:40:53;14.76;69.39
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:43:24;14.64;69.61
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:45:52;14.64;69.86
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:48:19;14.67;70.62
68452;SHT30;55435;39.56940320;2.65431619;2023-02-13T15:50:45;14.68;70.58
