sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:01:04;77.00;61.25;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:03:30;76.00;59.75;40.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:05:55;78.00;62.25;40.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:08:27;79.00;60.25;40.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:10:54;79.25;62.25;41.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:13:20;74.00;60.75;40.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:15:53;74.50;59.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:18:23;76.25;61.25;40.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:20:58;77.25;62.00;40.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:23:33;76.00;60.50;41.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:26:00;78.25;62.00;40.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:28:30;78.50;61.25;41.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:31:02;75.50;59.50;37.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:33:28;76.00;59.75;40.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:36:03;69.75;57.00;39.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:38:30;78.75;62.00;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:40:55;75.25;58.50;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:43:22;72.50;58.25;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:45:48;72.75;58.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:51:36;68.75;54.75;34.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:54:02;71.00;57.25;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:56:27;72.75;56.50;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T00:58:53;71.25;55.25;37.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:01:18;71.25;55.50;37.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:03:44;69.50;57.50;37.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:06:10;77.00;60.00;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:08:37;72.75;58.75;39.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:11:08;72.75;58.75;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:13:34;74.75;59.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:16:01;72.75;57.50;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:18:27;76.00;61.00;40.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:21:02;75.75;59.50;37.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:23:34;77.50;62.25;40.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:26:05;74.25;60.50;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:28:32;77.75;59.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:30:58;76.25;60.00;38.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:33:25;69.75;56.00;39.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:39:14;73.25;58.50;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:41:39;73.50;58.75;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:47:09;64.50;53.25;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:49:40;71.25;57.00;37.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:52:10;76.25;60.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:54:37;72.00;55.50;37.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:57:08;70.25;58.25;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T01:59:41;74.00;58.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:02:13;76.00;59.00;38.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:04:39;76.50;59.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:07:11;65.25;54.00;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:09:41;70.75;57.00;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:14:41;59.50;47.25;27.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:17:07;66.00;54.25;33.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:34:08;69.75;56.00;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:37:02;67.75;54.25;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:39:38;72.25;57.75;37.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:45:23;68.50;56.00;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:54:21;67.75;55.25;37.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:57:17;66.25;55.00;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T02:59:48;66.00;55.75;36.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:02:35;65.25;53.50;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:05:28;62.50;50.25;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:08:16;66.75;55.50;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:11:05;61.75;47.50;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:13:49;59.50;48.75;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:16:17;69.00;55.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:19:04;62.25;52.00;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:22:12;69.00;55.75;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:30:59;63.50;52.75;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:36:38;67.00;52.25;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:42:18;66.00;54.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:44:52;57.75;49.75;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:47:54;64.25;54.50;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:50:22;70.50;54.75;37.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:52:56;67.50;54.50;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:55:28;70.75;56.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T03:58:18;73.50;56.75;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:01:07;60.50;49.75;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:03:39;69.75;55.25;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:06:13;63.00;50.00;33.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:08:44;58.75;49.00;33.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:16:39;65.75;53.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:19:08;68.00;55.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:21:36;67.25;54.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:24:04;64.75;54.75;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:26:32;63.50;52.50;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:32:09;64.75;52.50;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:34:42;72.25;57.50;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:37:07;72.00;57.00;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:39:33;70.50;55.25;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:41:58;67.50;53.25;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:44:24;70.25;56.50;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:46:49;65.75;55.50;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:49:15;62.00;50.75;36.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:51:40;66.75;55.75;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:54:05;66.25;54.25;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:56:31;66.00;54.50;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T04:58:56;66.75;53.50;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:01:21;67.00;55.00;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:03:47;69.50;54.00;34.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:06:13;65.75;49.75;32.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:08:38;66.50;54.50;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:11:04;62.75;52.50;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:13:29;62.25;51.50;34.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:15:56;61.00;50.25;33.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:18:21;63.75;52.00;31.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:20:47;68.50;55.50;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:23:32;61.75;51.50;33.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:25:58;64.75;52.75;33.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:28:23;69.50;55.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:31:07;63.50;53.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:33:33;61.75;51.25;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:35:58;60.75;49.25;33.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:41:46;64.50;52.50;34.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:44:12;65.75;52.00;33.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:46:39;69.00;55.00;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:49:06;70.50;56.00;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:51:33;66.25;55.50;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:53:58;67.75;55.25;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:56:24;64.00;51.50;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T05:58:50;70.75;55.50;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:01:17;65.00;53.00;34.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:04:04;71.00;55.00;34.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:06:36;57.75;46.50;28.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:09:02;65.00;52.50;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:11:28;67.00;55.50;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:13:53;62.50;52.25;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:16:18;65.75;52.75;34.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:18:44;68.75;55.00;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:21:10;66.50;54.50;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:23:36;61.75;51.75;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:26:05;64.25;49.75;30.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:28:32;58.75;48.75;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:30:58;71.00;56.00;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:33:24;62.25;51.75;33.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:35:50;63.50;52.00;33.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:38:16;59.50;50.00;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:40:46;62.00;52.00;32.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:43:13;61.75;51.50;34.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:45:40;63.50;49.75;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:48:06;59.75;48.50;33.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:50:32;63.00;51.25;32.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:52:58;65.50;51.75;34.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:55:24;67.75;54.50;34.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T06:57:49;62.75;51.75;33.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:00:15;65.00;54.75;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:02:43;68.25;54.25;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:05:09;65.00;51.00;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:07:36;58.50;48.00;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:10:06;64.75;50.75;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:12:33;69.00;54.25;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:15:02;67.00;53.75;34.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:17:28;59.25;50.00;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:19:55;68.25;54.00;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:22:20;62.25;50.00;32.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:24:46;70.25;52.75;34.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:27:11;63.75;52.50;33.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:29:37;64.50;50.00;32.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:32:02;64.00;52.50;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:34:28;66.50;55.25;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:36:53;74.75;55.00;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:42:42;69.50;56.00;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:45:07;69.75;55.75;36.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:47:33;66.50;51.25;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:49:59;64.25;52.75;34.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:52:25;65.25;55.75;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:54:53;65.50;53.75;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:57:19;72.50;57.00;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T07:59:44;72.00;56.25;36.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:02:10;75.00;60.50;38.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:04:38;73.50;58.25;37.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:07:03;73.75;57.25;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:09:29;68.75;56.25;37.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:12:13;70.75;56.75;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:14:39;68.75;56.00;37.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:20:28;66.25;53.25;36.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:22:53;71.25;53.25;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:25:18;68.00;55.50;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:27:44;66.00;53.75;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:30:11;70.00;55.75;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:40:15;69.00;56.00;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:42:40;69.75;56.50;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:45:06;69.50;54.50;35.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:47:34;66.25;55.25;34.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:50:05;70.00;57.00;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:52:31;70.00;56.50;37.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:54:56;63.25;52.00;32.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T08:57:25;70.25;54.25;34.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:03:09;67.75;54.75;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:05:35;73.00;55.50;35.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:08:01;60.50;51.50;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:10:29;68.75;55.75;35.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:12:55;68.50;54.00;34.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:15:21;75.00;58.25;36.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:17:46;69.75;56.00;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:20:12;74.25;58.50;38.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:22:40;70.50;55.50;33.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:25:06;72.50;58.00;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:27:32;66.75;54.25;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:29:58;67.50;54.00;34.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:32:24;70.50;57.00;36.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:34:50;69.00;54.00;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:37:16;76.75;59.25;38.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:39:47;70.25;55.75;36.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:42:33;76.75;60.50;37.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:48:14;72.75;56.25;35.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:50:50;72.75;56.75;34.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:53:17;65.25;53.00;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T09:55:48;66.50;53.50;34.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:01:53;64.25;52.00;33.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:04:45;66.25;55.00;32.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:07:59;64.00;50.75;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:19:21;62.00;51.00;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:22:23;60.00;48.25;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:25:15;65.25;52.00;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:27:49;63.75;49.00;29.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:37:16;61.25;48.00;30.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:39:48;63.75;49.50;29.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:45:50;61.75;49.50;30.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:51:39;60.75;49.00;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:54:22;60.75;48.25;30.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T10:56:56;62.75;52.50;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:02:39;63.50;50.25;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:05:19;62.50;51.25;32.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:08:15;62.00;50.75;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:10:41;64.50;52.00;32.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:13:16;65.00;52.25;32.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:16:05;62.75;49.50;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:18:38;64.25;50.00;31.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:21:15;63.00;51.25;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:24:18;65.00;51.25;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:27:11;64.50;51.25;32.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:30:28;59.33;48.33;31.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:32:59;60.00;49.00;29.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:35:38;64.50;50.00;30.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:38:19;61.75;48.75;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:41:43;64.67;51.67;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:47:28;60.67;47.67;30.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:50:24;54.67;46.67;30.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T11:59:32;60.33;49.00;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:02:46;55.33;46.33;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:12:14;60.67;50.00;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:14:44;58.00;48.67;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:17:17;55.00;46.25;28.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:19:47;55.00;45.50;30.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:22:21;61.50;49.00;30.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:30:34;57.50;46.00;30.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:33:27;65.75;52.00;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:36:18;64.00;51.00;31.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:39:01;62.75;51.25;31.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:44:29;66.00;51.50;33.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:47:14;59.50;47.00;32.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:49:51;64.00;51.00;31.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:52:47;64.50;49.25;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T12:58:16;56.75;47.50;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T13:07:05;60.00;46.25;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T13:22:01;62.75;51.00;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T13:27:17;61.50;49.25;31.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T13:37:16;57.75;48.25;30.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T13:42:59;61.25;50.25;31.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T13:46:10;64.25;50.25;32.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T13:54:58;59.25;48.75;27.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:01:14;52.00;41.50;26.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:11:51;60.25;47.75;31.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:16:52;61.50;49.25;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:21:49;60.50;48.00;32.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:24:15;58.75;47.75;30.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:26:51;59.50;49.75;32.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:32:15;45.00;37.33;20.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:34:41;59.25;46.00;29.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:42:46;60.00;48.67;29.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:45:21;59.50;46.75;29.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:47:52;61.75;49.50;31.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:53:25;57.00;47.67;31.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:55:55;56.00;46.67;29.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T14:58:30;54.67;45.00;29.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:01:07;57.33;46.33;29.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:04:12;63.00;49.33;30.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:06:56;54.67;46.00;31.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:09:56;57.33;45.33;28.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:12:27;57.00;45.33;27.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:18:15;56.67;45.00;29.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:20:44;51.33;44.33;27.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:23:23;56.33;45.67;27.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:26:00;55.33;44.67;28.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:52:18;56.67;44.33;27.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-02-13T15:55:01;53.33;44.67;27.33
