sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:00:00;6.50;6.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:05:08;16.33;14.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:10:14;17.00;16.00;15.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:15:19;13.33;13.33;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:20:25;18.75;15.00;14.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:25:30;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:30:35;11.50;10.00;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:35:40;13.00;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:40:47;10.00;10.00;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:45:51;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:50:58;20.25;18.00;16.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T00:56:04;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:11:22;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:16:27;29.00;29.00;27.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:21:32;5.00;5.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:26:38;16.00;14.00;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:31:43;18.67;15.33;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:36:49;10.67;8.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:41:54;19.25;16.75;13.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:46:59;12.50;12.50;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:52:06;14.25;13.50;12.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T01:57:16;18.50;15.50;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T02:02:25;18.50;14.25;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T02:07:35;4.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T02:17:56;13.67;10.00;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T02:44:56;29.00;22.50;19.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T02:50:25;10.00;10.00;8.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T03:00:58;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T03:06:29;1.50;1.50;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T03:17:13;4.50;4.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T03:22:41;4.00;3.33;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T03:39:18;1.00;1.00;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T03:49:46;2.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T03:55:11;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:00:39;1.00;1.00;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:05:49;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:11:06;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:16:21;0.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:21:33;6.50;6.50;5.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:26:40;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:31:46;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:36:51;1.00;1.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:41:57;1.00;1.00;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:47:01;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:52:08;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T04:57:15;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:02:21;7.50;7.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:07:27;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:12:33;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:17:38;3.50;3.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:22:44;11.33;9.33;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:28:08;7.50;7.50;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:33:33;4.00;4.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:38:39;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:43:45;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:48:50;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:53:57;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T05:59:02;2.00;2.00;1.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:04:07;4.50;4.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:09:12;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:14:17;4.50;4.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:19:23;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:24:28;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:29:33;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:34:39;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:39:45;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:44:50;6.50;6.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:49:55;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T06:55:02;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:00:08;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:05:16;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:10:22;4.50;4.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:15:28;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:20:33;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:25:39;5.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:30:44;6.00;6.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:35:51;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:40:57;4.50;4.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:46:08;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:51:13;12.00;12.00;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T07:56:19;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:01:25;3.50;3.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:06:31;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:11:36;4.00;4.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:16:57;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:27:12;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:32:19;2.67;2.67;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:37:24;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:42:30;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:47:35;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T08:52:41;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:02:52;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:08:01;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:13:06;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:18:11;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:23:17;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:28:22;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:33:28;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:38:35;33.50;25.75;20.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:44:28;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:49:15;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:54:23;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T09:59:32;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T10:04:44;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T10:20:44;21.33;21.33;19.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T10:31:10;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T10:36:22;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T10:41:52;5.00;5.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:03:10;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:08:25;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:13:39;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:18:47;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:23:54;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:29:03;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:34:23;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:39:31;2.00;1.00;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:44:36;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:49:45;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T11:54:58;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T12:00:26;5.00;5.00;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T12:05:36;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T12:10:40;3.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T12:15:48;4.00;4.00;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T12:26:34;3.00;3.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T12:58:59;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:10:34;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:15:38;7.50;7.50;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:21:34;6.00;6.00;4.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:31:53;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:37:05;14.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:42:17;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:47:36;7.00;7.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T13:58:19;13.50;5.50;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:09:39;8.50;8.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:14:47;4.50;4.50;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:19:58;7.33;7.33;6.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:25:05;5.00;5.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:30:32;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:35:44;8.50;8.50;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:41:26;18.75;13.50;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:46:48;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:52:02;1.50;1.50;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T14:57:16;2.50;2.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:02:32;14.33;13.67;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:12:57;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:18:10;5.00;5.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:23:23;0.67;0.67;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:28:32;27.00;17.33;15.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:33:44;35.00;23.67;21.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:38:59;23.25;15.25;14.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:44:14;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:49:25;5.33;5.33;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:54:35;16.33;15.33;14.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T15:59:53;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:05:02;10.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:10:28;8.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:15:40;17.00;16.00;12.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:20:51;4.67;4.67;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:26:03;8.50;8.50;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:31:16;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:41:32;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T16:46:40;25.00;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:07:35;8.00;8.00;6.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:12:52;4.00;4.00;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:18:00;4.50;4.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:23:06;6.00;6.00;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:28:24;5.00;3.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:33:33;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:38:40;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:43:45;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:48:51;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:53:57;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T17:59:04;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:04:09;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:09:15;0.50;0.50;0.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:14:20;5.50;5.50;3.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:19:25;5.33;5.33;3.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:24:30;9.50;9.50;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:29:37;2.50;2.50;2.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:39:48;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:44:53;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:49:59;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T18:55:03;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:00:13;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:05:20;14.00;14.00;13.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:10:25;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:15:30;8.67;8.67;7.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:20:35;10.75;7.25;5.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:25:42;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:30:47;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:35:57;12.00;12.00;10.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:41:03;11.50;11.50;10.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:46:09;12.00;12.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:51:18;5.00;5.00;5.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T19:56:25;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:01:32;10.67;10.67;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:06:38;3.33;3.33;1.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:11:43;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:16:49;5.50;5.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:21:54;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:26:59;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:32:04;4.00;3.50;3.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:37:10;7.50;5.50;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:42:19;8.67;6.67;2.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:47:25;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:52:30;2.00;2.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T20:57:36;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:02:42;9.33;9.33;8.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:07:47;5.00;5.00;4.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:12:52;13.33;12.67;11.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:17:58;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:23:03;6.00;6.00;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:28:09;5.33;5.33;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:33:14;5.00;3.50;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:38:18;4.67;4.67;4.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:43:25;1.50;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:48:29;0.00;0.00;0.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:53:34;1.50;1.50;1.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T21:58:40;6.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:03:45;4.00;4.00;2.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:09:01;15.33;12.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:14:12;7.33;7.33;5.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:19:19;8.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:24:24;14.50;9.00;7.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:29:29;9.00;9.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:34:34;9.00;8.00;7.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:39:39;18.00;14.00;12.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:44:44;15.00;15.00;13.33
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:49:49;17.50;17.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:54:53;28.00;20.00;18.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T22:59:58;16.50;15.00;13.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:05:03;25.67;22.00;20.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:10:08;37.50;30.50;28.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:15:13;18.67;18.00;17.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:20:19;17.00;12.00;9.50
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:25:24;16.33;15.67;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:30:29;20.75;18.50;16.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:35:35;17.00;14.67;13.67
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:40:39;20.00;15.25;14.25
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:45:44;11.00;8.00;6.00
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:50:49;23.00;17.75;15.75
37927;PMS7003;24628;40.21808392;116.44121647;2023-02-13T23:55:55;13.33;11.33;10.67
