sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-02-13T00:00:40;7.85;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:00:40;13.24;13.24;13.23;12.49;99.77;99.75;99.71;99.26;85.21;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T00:03:07;7.60;;5.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:03:07;13.72;13.71;13.71;12.96;103.50;103.47;103.43;102.98;88.41;0.50
1727;SPS30;861;48.808;9.006;2023-02-13T00:05:33;8.20;;6.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:05:33;14.76;14.76;14.72;13.87;110.77;110.74;110.69;110.17;94.52;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T00:07:59;14.84;14.84;14.81;13.97;111.58;111.55;111.50;110.99;95.25;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T00:07:59;11.35;;7.65;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:10:25;8.93;;6.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:10:26;14.48;14.48;14.45;13.64;108.91;108.88;108.84;108.33;92.97;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T00:12:52;14.92;14.91;14.85;13.97;111.55;111.52;111.46;110.91;95.12;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T00:12:52;7.32;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:15:18;14.65;14.64;14.58;13.73;109.61;109.59;109.53;108.99;93.49;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T00:15:18;9.60;;6.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:17:44;8.30;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:17:44;14.32;14.32;14.31;13.51;107.89;107.87;107.82;107.34;92.14;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T00:20:10;10.02;;7.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:20:11;14.08;14.08;14.06;13.29;106.11;106.08;106.04;105.57;90.62;0.50
1727;SPS30;861;48.808;9.006;2023-02-13T00:22:37;7.35;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:22:38;14.98;14.98;14.96;14.14;112.88;112.85;112.81;112.30;96.40;0.50
1727;SPS30;861;48.808;9.006;2023-02-13T00:25:05;8.40;;6.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:25:06;14.81;14.79;14.70;13.80;110.22;110.19;110.13;109.54;93.91;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T00:27:33;8.15;;6.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:27:34;14.59;14.58;14.55;13.72;109.60;109.58;109.53;109.01;93.55;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T00:30:00;14.84;14.83;14.77;13.90;111.05;111.02;110.97;110.42;94.71;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T00:30:00;10.30;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:32:28;8.07;;6.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:32:28;14.68;14.66;14.56;13.65;109.06;109.03;108.96;108.37;92.88;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T00:34:55;9.98;;6.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:34:56;14.03;14.02;13.96;13.14;104.92;104.89;104.84;104.31;89.47;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T00:37:22;8.90;;6.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:37:23;14.83;14.81;14.68;13.73;109.65;109.62;109.55;108.92;93.31;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T00:39:50;14.94;14.91;14.76;13.78;110.10;110.07;110.00;109.34;93.63;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T00:39:50;8.05;;5.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:42:17;14.33;14.30;14.14;13.19;105.36;105.33;105.26;104.61;89.57;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T00:42:17;8.90;;6.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:44:44;15.31;15.30;15.20;14.27;113.96;113.93;113.86;113.26;97.09;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T00:44:44;12.38;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:47:10;9.48;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:47:10;16.09;16.08;16.00;15.05;120.17;120.14;120.08;119.46;102.45;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T00:49:38;8.52;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:49:39;16.01;15.98;15.84;14.83;118.41;118.38;118.31;117.63;100.78;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T00:52:05;9.88;;7.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:52:06;15.70;15.66;15.46;14.38;114.91;114.87;114.79;114.05;97.60;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T00:54:31;12.95;;7.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:54:32;15.31;15.27;15.11;14.10;112.62;112.58;112.51;111.82;95.75;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T00:56:58;15.45;15.42;15.26;14.24;113.76;113.73;113.65;112.97;96.74;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T00:56:58;11.60;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T00:59:24;15.36;15.33;15.16;14.14;112.97;112.93;112.85;112.16;96.03;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T00:59:24;9.10;;6.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:01:50;12.20;;7.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:01:50;15.56;15.54;15.42;14.46;115.46;115.43;115.37;114.73;98.33;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T01:04:16;16.17;16.15;16.00;14.97;119.56;119.53;119.45;118.76;101.74;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T01:04:16;10.48;;7.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:06:43;8.45;;7.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:06:43;16.13;16.09;15.92;14.86;118.68;118.65;118.57;117.85;100.91;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T01:09:09;15.18;15.15;14.98;13.97;111.60;111.57;111.49;110.80;94.86;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T01:09:09;10.60;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:11:36;10.35;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:11:36;15.59;15.57;15.47;14.51;115.86;115.83;115.77;115.14;98.70;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T01:14:02;11.25;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:14:02;14.76;14.74;14.59;13.62;108.81;108.78;108.70;108.05;92.54;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T01:16:28;10.02;;6.72;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:16:29;15.74;15.70;15.52;14.47;115.56;115.53;115.45;114.73;98.21;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T01:18:55;9.43;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:18:56;14.98;14.97;14.87;13.95;111.44;111.41;111.35;110.75;94.94;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T01:21:22;15.87;15.85;15.73;14.75;117.80;117.77;117.70;117.05;100.32;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T01:21:22;9.68;;7.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:23:48;15.27;15.23;14.99;13.90;111.04;111.01;110.91;110.15;94.19;0.58
1727;SPS30;861;48.808;9.006;2023-02-13T01:23:48;10.30;;6.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:26:19;13.75;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:26:21;14.96;14.93;14.77;13.79;110.13;110.10;110.03;109.36;93.64;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T01:28:52;10.52;;7.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:28:53;14.97;14.95;14.81;13.85;110.65;110.62;110.55;109.91;94.15;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T01:31:19;9.30;;7.28;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:31:20;15.05;15.03;14.92;13.99;111.74;111.71;111.64;111.03;95.16;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T01:33:46;15.61;15.59;15.50;14.54;116.12;116.08;116.02;115.40;98.92;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T01:33:46;9.77;;7.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:36:12;15.59;15.58;15.51;14.60;116.61;116.58;116.52;115.94;99.45;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T01:36:12;10.75;;7.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:38:39;10.98;;8.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:38:40;15.91;15.91;15.91;15.03;120.06;120.03;119.99;119.46;102.56;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T01:41:06;11.07;;8.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:41:07;17.16;17.15;17.11;16.13;128.80;128.77;128.71;128.10;109.92;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T01:46:20;11.52;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:46:22;17.30;17.29;17.20;16.16;129.05;129.02;128.95;128.28;110.00;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T01:49:10;11.32;;7.88;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:51:44;11.57;;7.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:51:46;17.65;17.65;17.62;16.63;132.83;132.80;132.74;132.13;113.41;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T01:54:25;9.25;;7.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:54:28;17.61;17.61;17.58;16.60;132.56;132.53;132.47;131.87;113.18;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T01:57:00;11.32;;8.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:57:03;17.26;17.24;17.15;16.11;128.70;128.67;128.60;127.93;109.70;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T01:59:52;11.07;;8.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T01:59:56;17.62;17.60;17.49;16.41;131.05;131.02;130.94;130.24;111.64;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T02:02:37;9.77;;8.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:02:40;18.03;18.02;17.99;16.98;135.62;135.59;135.53;134.91;115.79;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T02:05:26;13.40;;8.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:05:27;18.50;18.48;18.34;17.18;137.21;137.17;137.09;136.33;116.83;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T02:08:00;10.65;;7.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:08:02;17.46;17.45;17.41;16.42;131.14;131.11;131.05;130.44;111.94;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T02:10:37;17.28;17.26;17.20;16.19;129.27;129.24;129.18;128.54;110.26;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T02:10:37;11.38;;8.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:13:16;10.85;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:13:18;17.70;17.67;17.56;16.48;131.63;131.59;131.52;130.81;112.14;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T02:15:46;10.52;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:15:47;17.45;17.44;17.37;16.33;130.46;130.43;130.36;129.71;111.25;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T02:18:15;10.27;;7.55;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:18:17;18.24;18.23;18.22;17.21;137.41;137.38;137.32;136.71;117.35;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T02:21:04;9.18;;7.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:21:31;17.94;17.93;17.87;16.83;134.42;134.38;134.32;133.67;114.67;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T02:24:51;9.90;;8.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:28:28;17.37;17.37;17.37;16.42;131.10;131.07;131.02;130.45;112.00;0.50
1727;SPS30;861;48.808;9.006;2023-02-13T02:35:01;12.00;;8.15;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:35:09;17.77;17.74;17.59;16.45;131.42;131.38;131.30;130.54;111.84;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T02:38:11;13.50;;8.48;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:38:25;17.64;17.64;17.62;16.64;132.87;132.84;132.79;132.19;113.47;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T02:41:23;11.20;;7.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:41:29;17.85;17.84;17.80;16.77;133.94;133.91;133.85;133.21;114.29;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T02:48:07;12.00;;8.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:48:10;18.57;18.54;18.37;17.17;137.17;137.14;137.05;136.25;116.71;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T02:51:21;18.03;18.01;17.87;16.74;133.72;133.68;133.60;132.86;113.85;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T02:54:10;11.02;;7.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:54:14;18.03;17.99;17.81;16.63;132.83;132.79;132.70;131.90;112.96;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T02:57:33;10.52;;7.22;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T02:57:36;17.40;17.38;17.27;16.21;129.49;129.45;129.38;128.69;110.33;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T03:00:33;10.15;;8.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:00:36;17.13;17.11;17.04;16.03;128.02;127.99;127.92;127.28;109.17;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T03:03:26;10.00;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:03:27;16.90;16.89;16.81;15.80;126.22;126.19;126.13;125.49;107.62;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T03:06:14;10.18;;7.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:06:17;16.45;16.42;16.26;15.20;121.39;121.36;121.28;120.56;103.26;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T03:08:59;8.65;;6.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:09:01;16.73;16.71;16.60;15.57;124.38;124.35;124.28;123.61;105.96;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T03:11:56;11.95;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:11:57;16.54;16.50;16.32;15.22;121.55;121.52;121.43;120.69;103.33;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T03:14:44;9.52;;7.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:14:45;17.03;17.01;16.93;15.91;127.04;127.01;126.94;126.28;108.29;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T03:17:11;12.43;;8.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:17:12;17.11;17.07;16.85;15.69;125.30;125.27;125.17;124.37;106.44;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T03:23:40;16.73;16.68;16.44;15.26;121.89;121.85;121.75;120.93;103.44;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T03:26:49;12.45;;8.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:27:08;17.14;17.10;16.89;15.74;125.69;125.66;125.56;124.77;106.80;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T03:30:25;13.82;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:31:28;18.86;18.85;18.76;17.64;140.86;140.83;140.75;140.04;120.10;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T03:34:07;13.05;;8.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:34:08;18.64;18.62;18.51;17.39;138.86;138.82;138.75;138.02;118.33;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T03:36:58;18.81;18.77;18.58;17.35;138.56;138.52;138.43;137.60;117.83;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T03:40:08;11.05;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:40:12;17.72;17.70;17.60;16.52;131.96;131.93;131.86;131.16;112.46;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T03:43:27;14.35;;9.18;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:43:29;17.95;17.94;17.90;16.87;134.75;134.72;134.66;134.02;115.00;0.51
1727;SPS30;861;48.808;9.006;2023-02-13T03:46:15;13.52;;8.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:46:17;18.31;18.29;18.20;17.11;136.62;136.58;136.51;135.81;116.46;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T03:48:46;15.20;;7.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:48:46;18.86;18.80;18.51;17.18;137.21;137.17;137.06;136.12;116.41;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T03:51:42;14.63;;8.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:51:44;19.04;18.97;18.64;17.24;137.70;137.66;137.53;136.53;116.69;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T03:54:47;12.40;;8.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:54:48;18.62;18.57;18.29;16.97;135.58;135.54;135.43;134.50;115.04;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T03:57:50;12.85;;8.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T03:57:53;19.18;19.13;18.88;17.55;140.22;140.18;140.07;139.15;119.07;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T04:00:49;17.65;;9.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:00:53;19.30;19.23;18.92;17.52;139.98;139.94;139.82;138.83;118.70;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T04:03:30;20.11;20.08;19.92;18.66;149.05;149.01;148.92;148.09;126.90;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T04:06:20;11.88;;8.52;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:06:25;19.16;19.14;19.06;17.93;143.23;143.20;143.13;142.41;122.14;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T04:09:10;19.42;19.39;19.25;18.04;144.05;144.02;143.93;143.13;122.67;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T04:09:10;13.45;;8.68;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:11:38;13.55;;9.32;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:11:47;19.36;19.32;19.11;17.83;142.41;142.37;142.27;141.40;121.07;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T04:14:33;10.27;;7.82;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:17:31;9.00;;7.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:17:33;20.24;20.18;19.92;18.54;148.06;148.02;147.90;146.95;125.75;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T04:20:10;14.40;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:20:10;19.81;19.75;19.47;18.07;144.38;144.34;144.22;143.25;122.54;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T04:22:41;14.55;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:22:42;19.69;19.67;19.54;18.34;146.45;146.41;146.33;145.54;124.76;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T04:25:12;15.02;;9.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:25:14;20.49;20.45;20.28;18.97;151.54;151.50;151.40;150.54;128.97;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T04:27:43;17.10;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:27:43;20.59;20.54;20.31;18.93;151.21;151.17;151.06;150.12;128.52;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T04:30:10;21.71;21.64;21.30;19.75;157.75;157.70;157.56;156.47;133.80;0.57
1727;SPS30;861;48.808;9.006;2023-02-13T04:30:10;15.70;;9.85;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:32:38;21.57;21.50;21.16;19.61;156.65;156.61;156.47;155.38;132.85;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T04:32:38;13.07;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:35:04;10.70;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:35:04;21.40;21.33;20.95;19.37;154.76;154.71;154.56;153.44;131.13;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T04:37:30;11.88;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:37:31;21.26;21.21;20.96;19.54;156.06;156.01;155.90;154.93;132.62;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T04:39:56;12.77;;9.05;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:39:57;21.59;21.55;21.34;19.94;159.30;159.26;159.15;158.21;135.51;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T04:42:23;21.16;21.14;21.02;19.73;157.58;157.54;157.45;156.62;134.27;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T04:42:23;11.40;;9.02;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:44:49;12.98;;8.35;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:44:49;20.73;20.70;20.55;19.26;153.84;153.79;153.70;152.85;131.00;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T04:47:15;11.57;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:47:15;20.85;20.81;20.60;19.23;153.61;153.57;153.47;152.55;130.64;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T04:49:41;10.88;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:49:41;20.14;20.11;20.01;18.79;150.08;150.05;149.97;149.18;127.91;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T04:52:07;20.23;20.19;19.98;18.65;149.00;148.96;148.86;147.96;126.70;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T04:52:07;13.65;;8.45;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:54:34;19.57;19.56;19.49;18.36;146.61;146.57;146.50;145.79;125.07;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T04:54:34;13.95;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:57:00;14.00;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T04:57:00;19.49;19.47;19.39;18.23;145.59;145.55;145.48;144.74;124.13;0.52
1727;SPS30;861;48.808;9.006;2023-02-13T04:59:26;19.40;19.38;19.26;18.09;144.45;144.41;144.34;143.57;123.09;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T04:59:26;12.30;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:01:52;19.05;19.03;18.92;17.77;141.94;141.91;141.83;141.09;120.97;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T05:01:52;11.57;;8.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:04:18;18.98;18.94;18.73;17.47;139.57;139.53;139.43;138.58;118.65;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T05:04:18;14.38;;8.38;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:06:44;13.07;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:06:44;19.10;19.05;18.83;17.54;140.09;140.05;139.94;139.06;119.03;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T05:09:10;11.18;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:09:11;19.71;19.65;19.33;17.92;143.15;143.10;142.98;141.98;121.40;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T05:11:37;20.75;20.69;20.36;18.88;150.80;150.75;150.63;149.58;127.91;0.56
1727;SPS30;861;48.808;9.006;2023-02-13T05:11:37;13.35;;8.98;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:14:03;14.35;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:14:03;20.06;19.99;19.64;18.17;145.14;145.09;144.96;143.91;123.01;0.57
1727;SPS30;861;48.808;9.006;2023-02-13T05:16:29;13.82;;8.75;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:16:29;19.62;19.58;19.36;18.05;144.22;144.18;144.08;143.19;122.59;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T05:18:55;20.02;19.97;19.74;18.40;146.97;146.93;146.82;145.91;124.90;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T05:18:55;12.63;;8.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:21:21;13.15;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:21:22;20.36;20.32;20.10;18.75;149.79;149.75;149.64;148.73;127.35;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T05:24:06;12.90;;8.95;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:24:07;20.70;20.67;20.49;19.18;153.21;153.16;153.07;152.20;130.40;0.53
1727;SPS30;861;48.808;9.006;2023-02-13T05:26:33;13.57;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:26:33;22.03;21.97;21.65;20.10;160.53;160.49;160.35;159.27;136.23;0.55
1727;SPS30;861;48.808;9.006;2023-02-13T05:28:59;15.27;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:28:59;22.07;22.03;21.80;20.36;162.60;162.55;162.44;161.46;138.27;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T05:31:47;15.55;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-02-13T05:31:51;21.76;21.70;21.39;19.87;158.74;158.70;158.57;157.51;134.74;0.54
1727;SPS30;861;48.808;9.006;2023-02-13T05:34:24;12.13;;8.85;;;;;;;
