sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-02-13T00:00:00;27.20;;23.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:05:00;31.17;;25.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:10:00;28.36;;23.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:15:00;27.70;;23.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:20:00;29.97;;24.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:25:00;26.93;;22.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:30:00;28.35;;23.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:35:00;27.43;;23.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:40:00;26.74;;23.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:45:00;26.47;;23.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:50:00;28.06;;24.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T00:55:00;29.12;;25.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:00:00;28.13;;24.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:05:00;28.21;;24.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:10:00;28.41;;24.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:15:00;29.31;;25.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:20:00;28.67;;24.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:25:00;29.46;;25.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:30:00;27.58;;23.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:35:00;30.47;;25.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:40:00;31.03;;25.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:45:00;29.62;;24.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:50:02;30.78;;25.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T01:55:00;31.42;;25.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:00:00;28.71;;23.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:05:00;32.43;;26.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:10:00;28.60;;23.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:15:00;28.51;;23.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:20:03;29.34;;24.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:25:10;32.46;;26.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:35:03;32.38;;26.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:40:02;28.54;;23.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:45:01;27.86;;22.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:50:03;29.81;;24.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T02:55:01;29.07;;23.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:00:00;31.88;;25.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:05:00;29.83;;24.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:10:02;31.23;;25.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:15:00;32.30;;25.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:20:07;30.58;;24.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:25:02;29.74;;24.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:30:02;29.14;;24.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:35:02;31.16;;24.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:40:01;24.90;;21.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:45:01;27.50;;22.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:50:00;23.76;;19.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T03:55:01;29.54;;24.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:00:00;28.41;;22.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:05:02;25.80;;21.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:10:00;28.89;;23.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:15:01;25.24;;20.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:20:00;26.66;;21.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:25:00;25.19;;20.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:30:00;24.57;;20.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:35:00;26.04;;21.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:40:00;24.28;;20.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:45:00;25.02;;20.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:50:00;23.97;;19.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T04:55:00;21.45;;17.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:00:00;24.47;;19.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:05:00;23.89;;19.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:10:00;20.17;;17.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:15:00;19.75;;16.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:20:00;22.56;;18.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:25:00;24.27;;19.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:30:00;20.47;;17.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:35:00;19.64;;16.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:40:00;21.32;;17.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:45:00;19.31;;16.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:50:00;20.71;;17.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T05:55:00;23.12;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:00:00;23.21;;18.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:05:00;19.57;;16.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:10:00;19.84;;16.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:15:00;21.49;;17.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:20:00;22.59;;18.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:25:00;22.30;;18.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:30:00;23.25;;19.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:35:00;22.73;;18.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:40:00;21.41;;17.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:45:00;23.25;;19.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:50:00;24.25;;19.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T06:55:00;25.08;;20.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:00:00;26.45;;21.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:05:00;23.10;;19.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:10:00;21.65;;18.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:15:00;22.09;;18.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:20:00;20.84;;17.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:25:00;21.35;;17.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:30:00;22.13;;18.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:35:00;22.91;;19.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:40:00;21.51;;18.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:45:00;22.49;;18.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:50:00;22.38;;18.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T07:55:00;22.11;;18.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:00:00;22.58;;18.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:05:00;21.29;;18.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:10:00;24.21;;20.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:15:00;21.16;;17.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:20:00;22.74;;19.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:25:00;21.29;;18.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:30:00;22.88;;19.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:35:00;21.24;;18.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:40:00;24.37;;20.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:45:00;23.04;;19.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:50:00;22.51;;18.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T08:55:00;23.59;;20.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:00:00;21.12;;18.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:05:00;24.95;;21.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:10:00;23.19;;19.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:15:00;25.68;;21.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:20:00;24.60;;20.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:25:00;23.52;;19.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:30:00;20.92;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:35:00;21.03;;19.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:40:00;22.94;;20.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:45:00;20.62;;18.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:50:02;21.97;;19.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T09:55:00;19.40;;17.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:00:02;19.60;;17.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:05:02;21.06;;18.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:10:01;20.44;;17.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:15:04;20.75;;18.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:20:00;19.46;;17.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:25:02;18.89;;17.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:30:01;19.97;;18.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:35:00;18.55;;16.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:40:00;16.38;;15.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:45:02;19.78;;17.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:50:05;20.54;;18.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T10:55:04;18.54;;16.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:00:02;21.70;;18.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:05:01;16.19;;14.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:10:02;18.32;;16.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:15:00;17.67;;15.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:20:00;17.57;;15.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:25:01;17.99;;15.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:30:00;16.71;;15.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:35:16;16.29;;14.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:40:00;15.82;;14.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:45:00;15.46;;13.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:50:00;16.25;;14.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T11:55:01;15.23;;14.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:00:01;15.75;;14.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:10:01;15.06;;13.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:15:01;15.03;;13.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:20:00;14.30;;13.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:25:13;16.28;;14.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:30:08;16.45;;14.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:35:04;14.58;;13.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:40:05;14.19;;12.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:45:02;13.87;;12.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T12:55:03;14.05;;13.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:00:04;14.77;;13.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:05:03;15.04;;13.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:10:03;13.81;;12.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:15:01;12.93;;11.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:20:02;13.74;;12.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:25:02;16.09;;14.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:30:02;13.97;;12.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:35:00;12.92;;12.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:40:01;13.56;;12.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:45:04;15.11;;13.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:50:00;14.15;;13.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T13:55:00;15.74;;14.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:05:01;14.26;;12.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:10:00;13.39;;12.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:15:00;15.56;;14.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:20:00;15.63;;14.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:25:00;15.08;;13.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:30:00;13.71;;12.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:35:01;16.98;;15.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:45:00;13.85;;12.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:50:00;14.98;;13.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T14:55:01;13.91;;12.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:00:02;13.92;;13.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:05:00;14.66;;13.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:10:00;13.70;;12.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:15:00;14.93;;13.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:20:02;14.65;;13.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:25:00;14.33;;13.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:30:00;14.67;;13.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:35:00;15.00;;13.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:45:00;14.85;;13.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:50:00;13.90;;12.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T15:55:00;14.61;;13.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:00:00;14.38;;13.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:05:00;14.84;;13.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:15:00;14.77;;13.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:20:00;15.07;;14.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:25:02;15.00;;13.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:30:00;16.07;;14.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:50:00;17.43;;15.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T16:55:00;15.38;;14.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:00:00;16.14;;14.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:10:00;17.35;;15.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:15:00;18.29;;16.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:20:00;18.84;;17.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:25:00;17.13;;15.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:30:00;18.93;;17.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:35:00;18.81;;17.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:40:00;22.74;;19.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:45:00;17.97;;16.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:50:00;16.61;;15.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T17:55:00;19.93;;17.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:00:00;18.59;;16.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:05:00;16.62;;15.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:10:00;17.03;;15.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:15:00;14.96;;14.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:20:00;20.04;;17.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:25:00;19.02;;16.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:30:00;18.60;;17.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:35:00;19.30;;17.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:40:00;22.38;;19.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:45:00;18.53;;16.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:50:00;19.26;;17.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T18:55:00;21.77;;19.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:00:00;22.63;;20.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:05:00;25.50;;22.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:10:00;22.14;;20.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:15:00;23.66;;21.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:20:00;24.92;;22.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:25:00;25.92;;23.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:30:00;21.45;;20.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:35:00;23.37;;22.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:40:00;26.07;;24.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:45:00;24.81;;22.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:50:00;24.82;;23.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T19:55:00;24.41;;22.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:00:00;24.91;;22.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:05:00;24.12;;22.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:10:00;23.83;;21.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:15:00;23.69;;21.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:20:00;19.84;;18.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:25:00;12.89;;11.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:30:00;9.13;;8.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:35:00;6.54;;6.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:40:00;6.90;;6.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:45:00;7.89;;7.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:50:00;8.20;;8.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T20:55:00;8.87;;8.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:00:00;6.66;;6.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:05:00;9.12;;8.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:10:00;11.33;;11.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:15:00;11.87;;11.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:20:00;14.99;;14.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:25:00;15.54;;15.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:30:00;18.67;;17.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:35:00;21.20;;19.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:40:00;21.42;;20.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:45:00;17.77;;17.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:50:00;18.55;;17.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T21:55:00;17.70;;17.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:00:00;18.29;;17.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:05:00;16.92;;16.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:10:00;16.59;;15.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:15:00;18.81;;17.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:20:00;15.70;;15.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:25:00;14.60;;14.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:30:00;13.97;;13.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:35:00;12.07;;12.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:40:00;13.91;;13.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:45:00;13.03;;12.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:50:00;11.28;;11.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T22:55:00;17.78;;17.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:00:00;19.35;;18.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:05:00;18.79;;18.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:10:00;21.72;;20.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:15:00;19.75;;18.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:20:00;23.58;;21.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:25:00;22.69;;20.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:30:00;25.56;;23.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:35:00;27.63;;24.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:40:00;26.38;;24.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:45:00;23.31;;21.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:50:00;20.88;;19.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-02-13T23:55:00;14.58;;14.16;;;;;;;
