sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21402;SDS011;10862;51.886;17.078;2023-02-13T00:01:31;32.97;;;20.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:03:58;31.50;;;19.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:06:24;31.67;;;19.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:08:51;37.87;;;19.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:11:17;36.03;;;19.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:13:44;33.03;;;18.60;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:16:10;31.33;;;19.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:18:36;37.27;;;19.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:21:04;32.73;;;20.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:23:32;32.07;;;19.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:25:59;35.40;;;19.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:28:28;36.50;;;19.10;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:31:01;34.53;;;20.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:33:30;43.50;;;23.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:36:06;35.37;;;23.20;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:38:38;40.00;;;25.73;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:41:05;37.90;;;23.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:43:31;37.00;;;22.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:45:57;41.93;;;23.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:48:23;45.03;;;24.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:50:49;38.10;;;21.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:53:18;34.83;;;19.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:55:45;26.53;;;18.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T00:58:11;23.57;;;17.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:00:37;29.23;;;18.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:03:03;34.87;;;19.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:05:29;38.37;;;22.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:07:54;35.23;;;24.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:10:20;35.27;;;22.10;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:12:46;30.30;;;19.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:15:12;29.33;;;18.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:17:37;27.63;;;19.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:20:06;36.20;;;21.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:22:33;30.23;;;20.73;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:24:59;35.20;;;20.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:27:26;35.07;;;21.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:29:52;34.03;;;20.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:32:18;30.93;;;20.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:34:44;27.13;;;19.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:37:10;25.77;;;19.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:39:36;32.63;;;20.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:42:02;35.23;;;21.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:49:59;30.40;;;19.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:52:48;36.37;;;19.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:55:28;34.50;;;22.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T01:57:56;37.73;;;21.60;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:00:26;34.90;;;21.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:03:13;34.43;;;22.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:06:01;34.87;;;22.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:08:28;39.70;;;21.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:10:55;32.93;;;19.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:13:25;67.90;;;31.43;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:15:51;79.03;;;33.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:18:21;45.73;;;24.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:23:41;44.27;;;23.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:31:53;35.30;;;20.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:43:12;35.27;;;21.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:46:00;41.00;;;21.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:49:02;33.17;;;22.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:54:38;35.10;;;19.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T02:57:54;30.77;;;19.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:00:46;34.47;;;18.57;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:03:32;30.97;;;18.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:08:56;31.27;;;19.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:11:44;37.00;;;21.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:14:32;37.03;;;18.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:16:58;36.50;;;20.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:37:19;46.33;;;28.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:40:15;33.83;;;23.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:42:51;38.43;;;21.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:45:21;37.03;;;20.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:48:09;35.13;;;21.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:50:57;32.70;;;21.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:53:24;36.97;;;25.10;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:55:54;37.47;;;24.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T03:58:41;39.13;;;25.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:01:29;46.50;;;25.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:04:12;48.00;;;25.73;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:09:36;54.23;;;28.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:12:21;53.23;;;27.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:14:57;54.77;;;26.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:17:40;44.87;;;24.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:20:11;52.93;;;26.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:22:46;56.43;;;26.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:25:13;54.53;;;26.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:27:40;53.07;;;27.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:30:06;49.67;;;28.10;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:32:33;42.23;;;21.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:34:59;49.33;;;22.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:37:25;50.57;;;23.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:39:51;50.83;;;24.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:42:16;45.67;;;23.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:44:42;42.43;;;23.57;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:47:08;51.17;;;22.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:49:33;41.10;;;22.43;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:51:59;43.73;;;24.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:54:25;52.83;;;28.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:56:52;56.87;;;30.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T04:59:18;45.00;;;22.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:01:43;40.70;;;23.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:04:09;51.03;;;25.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:06:40;45.83;;;24.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:09:06;43.13;;;24.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:11:31;48.43;;;28.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:13:57;52.83;;;26.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:16:23;60.83;;;30.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:18:48;50.97;;;30.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:21:18;67.32;;;37.72;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:24:03;61.87;;;31.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:26:29;67.63;;;38.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:28:55;76.83;;;43.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:31:38;92.33;;;44.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:34:04;66.70;;;33.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:36:30;59.97;;;31.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:38:56;68.67;;;33.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:41:22;72.40;;;32.20;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:43:47;63.93;;;31.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:46:13;64.20;;;33.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:48:39;77.23;;;36.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:51:04;79.87;;;38.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:53:30;75.13;;;36.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:55:59;83.47;;;37.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T05:58:26;110.40;;;48.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:00:54;237.17;;;80.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:03:22;183.93;;;66.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:05:48;122.83;;;52.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:08:14;96.83;;;43.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:10:40;80.27;;;38.57;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:13:05;72.07;;;35.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:15:31;80.87;;;36.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:17:57;83.43;;;39.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:20:23;89.60;;;39.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:22:49;104.40;;;40.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:25:15;100.77;;;37.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:27:41;102.20;;;38.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:30:07;118.00;;;39.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:32:33;94.60;;;38.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:34:59;99.73;;;41.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:37:25;145.87;;;49.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:39:50;102.03;;;36.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:42:16;87.50;;;33.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:44:43;70.47;;;29.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:47:09;74.20;;;28.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:49:34;45.43;;;19.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:52:00;51.20;;;25.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:54:26;45.37;;;23.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:56:54;53.70;;;27.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T06:59:19;65.60;;;30.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:01:45;55.73;;;26.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:04:11;62.80;;;28.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:06:36;40.57;;;24.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:09:02;58.80;;;31.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:11:28;54.27;;;30.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:13:55;47.60;;;27.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:16:20;89.07;;;35.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:18:46;81.03;;;35.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:21:12;50.97;;;26.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:23:38;54.50;;;27.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:26:04;34.40;;;21.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:28:30;40.00;;;21.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:30:56;36.87;;;21.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:33:22;42.17;;;25.60;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:35:49;41.20;;;24.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:38:16;34.10;;;23.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:40:43;47.33;;;25.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:43:09;358.67;;;113.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:45:35;247.67;;;89.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:48:01;94.33;;;46.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:50:27;60.97;;;33.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:52:53;43.90;;;28.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:55:19;57.00;;;36.60;;
21402;SDS011;10862;51.886;17.078;2023-02-13T07:57:45;53.63;;;34.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:00:11;44.90;;;28.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:02:37;51.03;;;29.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:05:03;31.57;;;24.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:07:29;49.47;;;32.20;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:09:55;50.17;;;33.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:12:39;53.60;;;33.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:15:05;30.77;;;27.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:17:33;48.73;;;33.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:19:59;43.70;;;29.43;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:22:24;43.80;;;29.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:24:50;43.40;;;29.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:27:16;39.87;;;30.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:29:42;49.03;;;30.73;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:32:07;30.93;;;24.43;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:34:33;43.50;;;30.57;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:37:00;36.80;;;27.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:39:26;30.60;;;23.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:41:52;56.33;;;31.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:44:18;39.67;;;26.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:46:43;77.37;;;45.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:49:09;38.33;;;25.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:51:35;40.57;;;27.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:54:00;46.67;;;28.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:56:26;53.17;;;33.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T08:58:52;65.53;;;34.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:01:19;43.33;;;27.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:03:45;81.03;;;38.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:06:11;28.87;;;20.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:08:36;75.53;;;41.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:11:02;43.10;;;26.73;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:13:31;64.53;;;33.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:15:59;58.13;;;33.20;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:18:26;117.13;;;55.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:20:56;102.63;;;44.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:23:26;81.00;;;37.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:25:57;84.27;;;41.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:28:23;67.97;;;38.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:30:49;85.47;;;44.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:33:15;92.53;;;57.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:35:41;53.47;;;36.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:38:07;62.00;;;42.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:40:37;85.20;;;59.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:43:15;71.57;;;49.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:45:51;83.20;;;50.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:48:41;80.10;;;53.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:51:08;57.67;;;40.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:53:40;41.93;;;27.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T09:59:11;96.17;;;65.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:01:43;57.30;;;39.43;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:04:34;69.83;;;45.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:07:08;109.73;;;61.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:09:58;76.63;;;44.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:18:05;32.27;;;26.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:20:58;48.90;;;29.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:23:48;37.30;;;29.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:26:19;51.20;;;34.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:28:50;78.50;;;43.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:31:39;55.80;;;33.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:34:09;37.63;;;25.73;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:36:39;38.67;;;27.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T10:39:27;44.83;;;31.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:01:08;30.33;;;22.30;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:04:04;26.90;;;23.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:06:32;25.27;;;21.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:09:02;35.33;;;25.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:11:31;49.23;;;28.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:16:41;29.50;;;23.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:19:19;37.97;;;29.17;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:21:52;29.27;;;24.83;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:24:22;36.60;;;25.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:26:51;35.33;;;26.10;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:29:33;40.50;;;27.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:32:02;31.80;;;25.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:34:49;19.27;;;17.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:37:19;39.93;;;28.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:39:46;23.63;;;21.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:42:14;35.80;;;25.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:44:41;25.27;;;22.60;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:47:08;31.73;;;23.57;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:49:35;29.37;;;22.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:52:04;80.27;;;52.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:54:38;69.97;;;45.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T11:59:52;36.90;;;27.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:02:28;80.87;;;48.27;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:07:43;80.17;;;52.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:10:23;40.43;;;32.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:15:27;62.30;;;41.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:23:47;42.77;;;35.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:26:31;40.77;;;29.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:44:27;60.90;;;33.63;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:46:31;92.73;;;40.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:52:02;85.70;;;34.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T12:57:40;79.30;;;37.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:13:32;469.23;;;143.73;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:19:12;273.83;;;118.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:27:17;335.33;;;128.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:30:03;184.33;;;74.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:32:30;116.67;;;54.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:34:58;118.93;;;55.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:37:38;128.90;;;63.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:40:23;55.80;;;31.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:43:19;137.80;;;65.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:48:58;90.07;;;46.50;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:51:27;77.50;;;39.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T13:54:39;78.80;;;47.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:07:30;46.73;;;31.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:10:02;56.93;;;31.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:14:56;33.10;;;24.47;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:20:21;41.27;;;28.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:22:55;36.83;;;22.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:25:30;40.23;;;27.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:27:59;36.43;;;24.67;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:30:30;56.47;;;30.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:32:59;49.70;;;29.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:35:44;53.73;;;34.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:38:19;72.33;;;40.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:40:48;60.53;;;32.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:46:25;56.97;;;29.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:48:42;107.40;;;46.43;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:51:24;204.73;;;68.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:53:58;89.53;;;39.90;;
21402;SDS011;10862;51.886;17.078;2023-02-13T14:56:29;82.67;;;49.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:01:32;165.40;;;72.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:06:47;47.00;;;28.10;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:09:17;55.40;;;32.93;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:12:02;68.47;;;32.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:19:35;36.90;;;24.07;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:22:03;49.77;;;32.53;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:24:42;73.17;;;40.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:27:16;114.23;;;52.23;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:32:25;165.83;;;68.70;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:35:04;30.63;;;21.33;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:37:55;61.90;;;30.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:40:23;245.07;;;80.97;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:42:51;178.00;;;68.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:45:18;66.73;;;35.03;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:47:46;69.30;;;34.80;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:50:14;105.70;;;54.77;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:53:02;105.20;;;53.37;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:55:33;99.97;;;48.87;;
21402;SDS011;10862;51.886;17.078;2023-02-13T15:58:01;79.57;;;44.40;;
21402;SDS011;10862;51.886;17.078;2023-02-13T16:00:28;96.57;;;52.00;;
21402;SDS011;10862;51.886;17.078;2023-02-13T16:03:00;90.67;;;44.57;;
21402;SDS011;10862;51.886;17.078;2023-02-13T16:05:29;97.23;;;47.13;;
21402;SDS011;10862;51.886;17.078;2023-02-13T16:07:58;157.87;;;71.13;;
