sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:00:20;20.59;34.82
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:02:46;20.56;34.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:05:11;20.57;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:07:37;20.56;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:10:03;20.53;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:12:29;20.57;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:14:55;20.54;34.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:17:20;20.56;34.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:19:46;20.54;34.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:22:11;20.54;34.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:24:37;20.56;34.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:27:03;20.54;34.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:29:28;20.54;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:31:54;20.53;34.79
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:34:19;20.50;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:36:47;20.53;34.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:39:12;20.53;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:41:38;20.54;34.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:44:04;20.52;34.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:46:30;20.52;34.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:48:55;20.52;34.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:51:21;20.52;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:53:46;20.49;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:56:12;20.52;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T00:58:37;20.47;34.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:01:03;20.50;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:03:28;20.50;34.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:05:55;20.50;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:08:22;20.49;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:10:48;20.49;34.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:13:15;20.47;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:15:42;20.47;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:18:08;20.46;34.66
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:20:35;20.47;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:23:00;20.46;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:25:26;20.44;34.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:27:52;20.44;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:30:18;20.44;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:32:45;20.49;34.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:35:12;20.44;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:37:38;20.43;34.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:40:05;20.44;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:42:33;20.44;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:47:53;20.43;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:50:30;20.40;34.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:55:50;20.42;34.68
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T01:58:20;20.37;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:00:46;20.40;34.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:03:22;20.40;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:05:50;20.40;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:08:17;20.39;34.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:10:43;20.40;34.68
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:13:14;20.37;34.72
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:15:43;20.37;34.67
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:18:14;20.37;34.67
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:21:03;20.40;34.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:36:13;20.36;34.68
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:42:12;20.33;34.64
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:47:58;20.36;34.66
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:50:52;20.30;34.69
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:53:30;20.30;34.69
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:56:19;20.32;34.61
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T02:58:51;20.30;34.63
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:01:38;20.32;34.63
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:04:32;20.32;34.63
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:07:19;20.32;34.64
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:09:51;20.33;34.64
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:12:43;20.29;34.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:15:30;20.30;34.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:17:57;20.30;34.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:20:49;20.32;34.59
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:23:51;20.32;34.59
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:26:46;20.30;34.64
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:35:46;20.32;34.60
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:41:29;20.32;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:44:08;20.28;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:46:39;20.28;34.60
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:49:10;20.28;34.58
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:52:04;20.26;34.55
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T03:57:44;20.29;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:00:36;20.28;34.55
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:03:11;20.29;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:05:43;20.26;34.55
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:08:10;20.28;34.59
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:10:45;20.25;34.59
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:13:27;20.28;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:16:02;20.26;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:18:32;20.28;34.57
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:21:02;20.25;34.53
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:23:29;20.29;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:25:55;20.25;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:28:20;20.26;34.55
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:30:46;20.28;34.53
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:33:12;20.25;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:35:37;20.22;34.53
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:38:03;20.25;34.56
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:40:29;20.26;34.57
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:42:54;20.24;34.50
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:45:20;20.22;34.53
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:47:52;20.25;34.52
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:50:19;20.24;34.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:52:45;20.25;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:55:11;20.24;34.50
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T04:57:37;20.24;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:00:04;20.22;34.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:02:30;20.21;34.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:04:56;20.21;34.47
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:07:22;20.22;34.50
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:09:47;20.21;34.47
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:12:13;20.21;34.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:14:38;20.21;34.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:17:04;20.21;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:19:29;20.21;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:21:55;20.21;34.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:24:40;20.19;34.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:27:06;20.19;34.50
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:29:32;20.19;34.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:31:57;20.19;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:34:26;20.21;34.47
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:36:52;20.18;34.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:39:18;20.19;34.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:41:45;20.19;34.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:44:11;20.18;34.42
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:46:38;20.18;34.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:49:04;20.18;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:51:30;20.19;34.42
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:53:56;20.19;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:56:22;20.18;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T05:58:51;20.19;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:01:17;20.18;34.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:03:42;20.16;34.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:06:08;20.16;34.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:08:34;20.18;34.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:10:59;20.16;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:13:25;20.14;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:15:51;20.16;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:18:17;20.16;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:20:42;20.18;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:23:08;20.14;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:25:34;20.16;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:28:01;20.12;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:30:27;20.14;34.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:32:53;20.12;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:35:18;20.14;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:37:44;20.15;34.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:40:11;20.11;34.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:42:37;20.14;34.33
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:45:02;20.12;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:47:28;20.12;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:49:54;20.12;34.33
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:52:19;20.12;34.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:54:45;20.14;34.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:57:10;20.12;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T06:59:36;20.09;34.45
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:02:01;20.11;34.42
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:04:27;20.11;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:06:54;20.11;34.42
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:09:22;20.14;34.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:11:48;20.18;34.44
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:14:14;20.18;34.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:16:39;20.21;34.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:19:05;20.21;34.32
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:21:30;20.21;34.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:23:56;20.22;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:26:21;20.22;35.68
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:28:47;20.25;34.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:31:13;20.29;35.00
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:33:38;20.32;36.24
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:36:04;20.37;35.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:38:31;20.44;36.25
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:40:58;20.47;36.67
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:43:23;20.53;36.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:45:49;20.57;36.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:48:21;20.60;36.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:50:47;20.63;36.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:53:13;20.61;36.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:55:38;20.60;36.52
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T07:58:04;20.59;36.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:00:30;20.57;36.52
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:02:58;20.57;36.46
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:05:24;20.54;36.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:07:50;20.56;36.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:10:16;20.56;36.32
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:13:01;20.53;36.26
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:15:27;20.54;36.25
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:17:53;20.53;36.22
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:20:18;20.49;36.32
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:22:46;20.50;36.20
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:25:12;20.49;36.16
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:27:38;20.49;36.20
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:30:04;20.52;36.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:32:30;20.46;36.17
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:34:55;20.47;36.12
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:37:21;20.47;36.19
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:39:47;20.44;36.31
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:42:12;20.47;36.30
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:44:38;20.46;36.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:47:06;20.43;36.23
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:49:32;20.46;36.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:51:59;20.44;36.38
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:54:25;20.44;36.20
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:56:50;20.44;36.25
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T08:59:16;20.44;36.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:01:41;20.46;36.31
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:04:07;20.46;36.16
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:06:33;20.46;36.00
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:08:58;20.42;35.92
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:11:24;20.43;35.91
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:13:52;20.43;35.92
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:16:18;20.42;35.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:18:47;20.43;35.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:21:13;20.43;35.81
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:23:39;20.44;35.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:26:08;20.44;35.78
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:28:34;20.43;35.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:31:05;20.43;35.73
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:33:31;20.44;35.79
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:35:56;20.46;35.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:38:21;20.46;35.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:40:52;20.46;35.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:43:29;20.47;35.80
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:45:59;20.44;35.96
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:48:31;20.49;35.97
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:50:58;20.49;36.04
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:53:26;20.52;35.88
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:56:14;20.53;35.90
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T09:58:46;20.54;36.07
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:01:19;20.56;35.92
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:06:42;20.63;35.94
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:09:52;20.64;35.75
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:15:33;20.71;35.60
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:18:05;20.74;35.53
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:20:38;20.74;35.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:23:27;20.77;35.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:26:00;20.80;35.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:28:35;20.84;35.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:31:05;20.85;35.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:33:37;20.91;35.38
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:36:16;20.91;35.38
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:38:48;20.95;35.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:48:02;21.11;35.54
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:50:33;21.13;35.24
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:53:26;21.16;35.20
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T10:58:56;21.28;35.24
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:01:36;21.33;35.23
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:04:08;21.39;35.18
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:06:36;21.42;35.14
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:09:04;21.49;35.09
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:11:37;21.51;35.05
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:14:11;21.57;35.03
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:16:40;21.65;34.96
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:19:15;21.67;34.91
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:21:42;21.73;34.82
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:24:18;21.80;34.81
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:26:50;21.84;34.69
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:29:23;21.91;34.61
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:34:55;22.05;34.48
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:37:25;22.09;34.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:39:54;22.17;34.41
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:45:30;22.29;34.21
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:47:56;22.35;34.18
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:50:26;22.41;34.12
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:52:56;22.49;34.08
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:55:28;22.56;34.01
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T11:57:57;22.58;33.95
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:00:29;22.67;33.90
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:02:58;22.74;33.81
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:05:26;22.79;33.77
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:07:56;22.85;33.70
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:10:27;22.94;33.67
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:12:56;22.99;33.58
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:15:27;23.08;33.48
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:18:04;23.16;33.43
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:24:02;23.30;33.25
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:26:37;23.39;33.23
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:29:30;23.46;33.15
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:35:23;23.64;33.05
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:41:13;23.78;32.97
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:50:01;23.99;33.01
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T12:55:40;24.14;32.87
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:04:19;24.38;32.71
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:10:11;24.55;32.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:13:00;24.64;32.47
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:15:49;24.72;32.37
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:18:29;24.78;32.33
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:23:59;24.88;32.20
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:26:35;24.88;31.76
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:29:09;24.86;31.55
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:31:36;24.82;31.54
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:34:07;24.83;31.45
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:36:45;24.81;31.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:39:37;24.82;31.22
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:45:10;24.81;30.95
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:48:04;24.83;30.86
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:50:35;24.82;30.83
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:53:16;24.85;30.74
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:56:02;24.83;31.62
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T13:58:36;24.83;32.84
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:01:24;24.89;33.51
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:07:12;25.06;34.58
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:09:41;25.16;34.54
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:15:48;25.38;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:18:24;25.48;34.49
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:20:54;25.58;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:23:32;25.66;34.34
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:26:26;25.78;34.39
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:28:57;25.88;34.27
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:31:27;25.96;34.31
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:34:15;26.06;34.40
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:36:46;26.14;34.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:39:33;26.24;34.35
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:42:03;26.31;34.23
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:44:50;26.40;34.26
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:47:22;26.47;34.28
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:49:50;26.51;34.29
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:52:19;26.56;34.36
68705;SHT30;55684;48.91918300;2.33259400;2023-02-13T14:54:57;26.62;34.16
