sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:00:20;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:02:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:05:10;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:07:35;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:10:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:12:25;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:14:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:17:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:19:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:22:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:24:30;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:26:56;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:29:20;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:31:46;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:34:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:36:36;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:39:01;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:41:26;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:43:51;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:46:16;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:48:42;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:51:06;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:53:32;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:55:57;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T00:58:22;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:00:47;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:03:12;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:05:37;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:08:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:10:27;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:12:52;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:15:17;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:17:43;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:20:08;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:22:33;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:24:58;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:27:23;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:29:48;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:32:13;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:34:38;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:37:03;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:39:28;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:41:53;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:46:44;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:49:10;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:51:34;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:53:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:56:25;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T01:58:50;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:01:14;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:03:40;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:06:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:08:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:10:55;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:13:20;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:15:45;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:18:12;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:27:55;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:32:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:35:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:37:36;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:39:59;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:42:25;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:44:48;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:47:14;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:49:36;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:52:02;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:54:28;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:56:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T02:59:16;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:01:41;143;110;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:04:09;92;68;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:06:33;149;113;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:08:58;45;36;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:11:23;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:13:48;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:16:14;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:18:40;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:21:04;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:23:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:26:01;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:28:20;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:30:46;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:33:13;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:35:35;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:38:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:40:26;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:42:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:45:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:47:39;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:50:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:52:30;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:54:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:57:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T03:59:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:02:11;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:04:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:07:01;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:09:25;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:11:52;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:14:17;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:16:41;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:19:06;37;33;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:21:31;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:23:56;21;20;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:26:22;32;31;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:28:48;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:31:13;21;19;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:33:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:36:04;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:38:28;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:40:53;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:43:19;16;16;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:45:47;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:48:09;97;91;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:50:35;20;20;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:53:00;98;87;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:55:26;27;24;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T04:57:51;26;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:00:16;81;74;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:02:41;33;30;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:05:06;190;164;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:07:32;100;83;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:09:57;161;128;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:12:23;40;39;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:14:48;108;97;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:17:14;73;60;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:19:39;96;75;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:22:05;145;115;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:24:30;53;41;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:26:56;25;23;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:29:21;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:31:46;23;21;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:34:11;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:36:36;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:39:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:41:28;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:43:53;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:46:18;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:48:43;126;109;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:51:08;40;38;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:53:34;27;22;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:55:58;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T05:58:24;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:00:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:03:14;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:05:39;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:08:04;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:10:29;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:12:54;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:15:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:17:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:20:10;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:22:36;44;41;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:25:02;66;60;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:27:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:29:52;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:32:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:34:43;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:37:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:39:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:41:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:44:23;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:46:48;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:49:14;38;32;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:51:39;23;21;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:54:04;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:56:30;91;58;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T06:58:55;28;25;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:01:20;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:03:46;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:06:15;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:08:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:11:01;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:13:26;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:15:51;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:18:17;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:20:41;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:23:07;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:25:32;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:28:00;14;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:30:22;11;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:32:47;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:35:13;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:37:38;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:40:03;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:42:29;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:44:53;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:47:19;9;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:49:44;9;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:52:09;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:54:34;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:57:00;19;13;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T07:59:25;20;13;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:01:50;25;20;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:04:15;24;19;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:06:40;19;18;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:09:05;18;16;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:11:31;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:13:56;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:16:22;22;16;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:18:47;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:21:12;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:23:37;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:26:02;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:28:27;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:30:52;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:33:17;14;11;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:35:43;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:38:08;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:40:33;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:43:00;9;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:45:23;9;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:47:48;10;7;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:50:13;10;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:52:38;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:55:03;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:57:28;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T08:59:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:02:18;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:04:43;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:07:08;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:09:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:11:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:14:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:16:48;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:19:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:21:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:24:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:26:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:28:54;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:31:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:33:44;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:36:10;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:38:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:41:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:43:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:45:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:48:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:50:39;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:53:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:55:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T09:57:56;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:00:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:02:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:05:17;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:07:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:10:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:12:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:14:53;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:17:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:19:40;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:22:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:24:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:26:55;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:29:21;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:31:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:34:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:36:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:39:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:41:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:43:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:46:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:48:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:51:07;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:53:34;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:56:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T10:58:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:00:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:03:15;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:05:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:08:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:10:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:12:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:15:21;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:17:41;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:20:07;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:22:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:24:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:27:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:29:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:34:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:39:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:41:52;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:44:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:46:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:49:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:51:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:53:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:56:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T11:58:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:03:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:06:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:08:28;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:10:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:13:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:15:43;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:18:09;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:20:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:23:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:25:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:27:50;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:30:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:32:41;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:35:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:37:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:39:57;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:42:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:44:47;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:47:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:49:38;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:52:03;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:54:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:56:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T12:59:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:01:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:04:07;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:06:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:09:01;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:11:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:13:48;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:16:11;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:18:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:21:02;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:23:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:25:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:28:15;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:30:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:33:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:35:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:37:55;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:40:25;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:42:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:45:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:47:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:50:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:52:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:54:50;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T13:57:16;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:11:46;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:16:37;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:19:01;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:21:26;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:23:51;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:26:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:28:42;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:31:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:33:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:35:58;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:38:22;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:40:48;1;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:43:18;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:45:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:48:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:50:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:52:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:55:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-02-13T14:57:43;0;0;
