sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-02-13T00:02:01;42.50;40.02;46.19;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:04:28;42.54;39.89;45.99;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:06:55;42.76;39.81;47.61;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:09:21;44.52;40.06;55.60;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:11:49;44.66;41.77;48.25;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:14:16;44.32;40.73;48.53;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:16:43;45.98;43.38;48.50;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:19:09;47.41;44.57;49.28;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:21:36;46.13;43.49;48.68;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:24:03;45.84;42.95;48.55;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:26:30;46.58;44.21;48.53;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:28:58;46.27;43.21;49.59;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:31:25;45.79;43.16;48.45;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:33:51;46.00;43.55;49.94;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:36:20;45.56;42.59;48.32;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:38:48;46.67;44.28;48.44;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:41:16;47.09;44.69;48.55;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:43:43;47.33;45.52;48.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:46:11;46.77;44.16;52.55;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:48:38;46.63;44.28;51.47;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:51:06;47.37;45.53;52.26;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:53:34;47.71;45.70;48.80;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:56:02;47.80;46.52;48.79;;
67898;Laerm;54699;51.796;10.956;2023-02-13T00:58:29;47.32;43.74;50.83;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:00:55;47.20;45.10;51.56;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:03:23;47.12;44.90;48.52;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:05:51;46.20;43.89;48.52;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:08:19;46.46;44.39;53.41;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:10:47;46.16;43.89;47.70;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:13:15;46.24;44.21;47.70;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:15:43;45.96;43.96;47.63;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:18:11;45.92;43.61;47.82;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:20:40;44.26;42.22;46.17;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:23:08;44.48;42.56;46.84;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:25:38;44.99;42.56;46.65;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:28:05;44.56;42.37;46.50;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:30:32;45.76;43.48;47.22;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:32:58;45.82;43.35;49.55;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:35:25;44.85;42.69;46.70;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:37:54;45.35;43.12;48.35;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:40:20;46.91;44.42;48.36;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:42:47;45.64;42.74;48.69;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:45:24;46.54;43.95;48.37;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:47:53;46.98;43.39;48.54;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:50:24;45.48;42.97;48.03;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:52:58;46.22;44.09;48.38;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:55:26;47.07;45.32;48.60;;
67898;Laerm;54699;51.796;10.956;2023-02-13T01:57:57;46.95;45.00;48.31;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:00:27;47.19;45.12;48.82;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:02:58;47.49;45.34;48.69;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:05:27;47.13;45.09;48.49;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:07:59;47.71;45.90;48.83;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:10:28;47.72;46.44;48.59;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:13:02;47.67;45.05;48.87;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:15:30;47.69;45.42;48.48;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:17:57;47.35;44.23;48.61;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:20:40;47.63;45.18;48.79;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:23:43;47.46;44.84;48.63;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:26:43;47.74;44.57;48.71;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:32:21;46.76;42.72;48.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:34:55;42.97;40.01;45.89;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:37:42;42.86;40.32;45.21;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:40:21;42.60;39.78;45.90;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:42:59;42.60;40.32;45.32;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:45:34;43.16;41.14;45.84;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:48:09;42.72;40.46;45.44;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:51:00;42.57;39.91;44.86;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:53:33;43.15;40.18;46.05;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:56:07;42.44;40.46;44.92;;
67898;Laerm;54699;51.796;10.956;2023-02-13T02:58:39;42.00;40.04;44.32;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:01:27;42.60;40.67;44.53;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:04:17;42.49;40.10;44.66;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:07:05;42.74;40.43;44.78;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:09:36;42.83;40.27;45.48;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:12:23;42.27;40.16;44.14;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:15:10;42.25;39.95;44.11;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:17:37;42.52;39.85;44.85;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:20:31;42.82;39.94;45.27;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:23:22;43.21;40.76;45.25;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:26:16;43.02;40.68;44.81;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:29:06;43.05;40.52;45.23;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:31:59;42.66;39.69;44.63;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:34:31;42.32;39.81;44.50;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:37:20;42.42;40.13;44.25;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:40:15;42.34;40.33;44.20;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:42:47;42.80;40.65;46.59;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:45:20;43.93;41.73;46.47;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:48:06;45.77;43.74;48.95;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:50:56;45.88;43.88;48.15;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:53:24;46.89;44.60;48.53;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:55:55;47.71;46.44;48.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T03:58:44;47.02;44.01;48.87;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:01:31;46.12;44.14;48.44;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:04:04;43.17;39.88;47.66;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:06:39;41.99;39.48;44.88;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:09:11;43.45;40.65;47.91;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:11:41;44.47;41.89;47.75;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:14:17;44.71;42.10;47.84;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:16:48;44.72;39.92;48.06;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:19:17;42.38;39.79;45.34;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:21:48;43.67;41.15;46.32;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:24:16;43.92;41.06;46.46;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:26:44;44.31;41.67;47.01;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:29:11;43.85;40.76;46.44;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:31:38;44.50;41.87;47.05;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:34:05;44.86;42.39;47.03;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:36:32;44.33;41.17;46.88;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:38:59;44.11;40.82;46.97;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:41:27;44.27;41.45;46.96;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:43:53;42.95;40.16;46.28;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:46:20;43.29;39.98;58.70;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:48:47;42.79;40.20;45.04;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:51:14;42.52;40.07;47.90;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:53:40;43.59;41.08;45.64;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:56:07;43.14;40.60;45.21;;
67898;Laerm;54699;51.796;10.956;2023-02-13T04:58:35;42.25;39.66;44.49;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:01:02;43.30;40.51;46.19;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:03:28;46.46;40.29;48.50;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:05:55;46.95;29.24;63.55;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:08:22;38.12;28.96;64.43;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:10:49;32.89;29.53;43.91;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:13:15;32.34;28.98;49.88;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:15:47;34.14;29.09;53.54;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:18:14;31.05;29.10;35.65;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:20:41;31.10;28.79;39.93;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:23:12;31.13;29.09;40.69;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:25:48;31.22;29.20;39.76;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:28:15;31.16;28.86;40.17;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:31:00;31.32;29.03;39.84;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:33:27;39.65;29.95;64.12;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:35:54;38.80;29.43;57.93;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:38:20;40.52;29.54;56.20;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:40:47;41.32;29.67;57.85;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:43:13;40.27;29.86;59.42;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:45:40;48.09;33.31;68.29;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:48:08;47.78;33.62;66.19;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:50:35;50.97;37.53;71.09;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:53:02;55.03;42.12;69.75;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:55:29;60.52;49.35;71.19;;
67898;Laerm;54699;51.796;10.956;2023-02-13T05:57:56;64.23;54.34;76.84;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:00:24;68.75;58.02;85.61;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:02:51;62.90;51.94;75.07;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:05:20;63.67;52.82;76.93;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:07:50;58.02;44.58;72.96;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:10:17;64.85;37.62;86.11;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:12:44;40.69;30.25;58.88;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:15:11;44.22;29.12;65.86;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:17:38;44.98;30.29;60.11;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:20:06;40.90;28.92;59.66;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:22:34;44.20;28.65;65.37;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:25:01;46.61;29.47;69.06;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:27:28;36.93;28.91;53.57;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:29:55;44.85;29.42;70.77;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:32:22;44.11;29.78;66.97;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:34:49;50.02;30.20;77.28;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:37:16;51.24;34.67;70.78;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:39:44;51.98;35.43;69.90;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:42:11;53.04;35.26;65.59;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:44:38;53.50;37.27;67.38;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:47:04;54.05;39.33;65.71;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:49:31;57.55;46.36;69.85;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:51:58;61.03;48.27;76.23;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:54:25;65.80;55.29;79.37;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:56:53;67.65;48.49;84.40;;
67898;Laerm;54699;51.796;10.956;2023-02-13T06:59:21;54.24;45.84;67.72;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:01:47;57.23;41.84;71.97;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:04:15;51.49;37.34;68.79;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:06:42;64.99;32.60;86.73;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:09:09;38.79;28.93;59.00;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:11:38;37.34;28.93;58.11;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:14:07;41.92;28.30;66.81;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:16:36;43.00;29.10;66.28;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:19:02;38.43;29.02;57.59;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:21:29;37.96;28.42;54.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:23:56;38.06;28.66;51.73;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:26:23;36.63;28.85;53.19;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:28:51;39.61;29.25;54.22;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:31:19;37.14;29.24;56.90;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:33:47;38.77;29.14;62.01;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:36:14;38.71;28.99;61.60;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:38:41;40.82;29.63;58.27;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:41:08;39.94;28.78;60.72;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:43:35;47.47;34.73;61.95;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:46:02;51.51;37.68;65.68;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:48:39;55.78;37.60;69.42;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:51:06;51.98;37.65;64.37;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:53:33;58.32;48.20;72.10;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:56:04;54.01;37.19;69.02;;
67898;Laerm;54699;51.796;10.956;2023-02-13T07:58:31;48.72;31.56;63.75;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:00:57;42.79;29.68;59.14;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:03:24;43.58;29.10;73.91;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:05:52;43.65;28.80;64.74;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:08:19;41.63;30.25;59.43;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:10:46;41.33;30.47;65.81;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:13:31;39.57;29.33;55.91;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:15:58;39.59;29.79;57.42;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:18:24;41.11;28.98;57.81;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:20:53;34.77;28.88;45.21;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:23:19;39.05;28.98;56.29;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:25:46;39.68;28.85;58.29;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:28:14;43.86;30.25;61.88;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:30:41;46.85;31.46;60.63;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:33:08;46.51;32.81;66.22;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:35:34;54.89;39.91;69.05;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:38:03;70.37;55.40;83.12;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:40:31;74.56;66.93;87.37;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:43:00;74.70;65.40;86.33;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:45:29;75.89;68.15;88.13;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:47:56;76.24;67.51;88.62;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:50:24;77.33;69.43;88.16;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:52:58;76.37;68.93;87.98;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:55:28;77.27;69.57;91.37;;
67898;Laerm;54699;51.796;10.956;2023-02-13T08:57:59;76.89;69.21;86.68;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:00:28;78.21;70.66;91.26;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:03:01;74.20;62.40;86.17;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:05:29;68.08;48.77;86.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:07:58;53.92;36.54;68.61;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:10:27;49.48;33.19;64.75;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:12:54;49.68;31.26;62.13;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:15:21;43.83;30.97;55.40;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:17:48;39.75;30.50;52.16;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:20:15;46.44;32.19;67.60;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:22:41;47.09;33.31;60.10;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:25:09;47.31;31.95;68.82;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:27:37;47.16;36.07;63.02;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:30:05;44.74;32.28;66.26;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:32:32;50.79;32.81;66.14;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:34:59;49.08;32.85;70.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:37:28;45.05;31.36;59.09;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:39:55;46.21;30.47;62.84;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:42:25;46.28;32.31;60.22;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:44:58;48.30;33.66;58.75;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:47:29;49.17;35.11;65.90;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:50:00;58.06;31.34;75.87;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:52:31;60.81;43.14;77.10;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:54:59;57.30;38.29;74.11;;
67898;Laerm;54699;51.796;10.956;2023-02-13T09:57:28;48.91;30.96;63.76;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:00:05;48.61;32.00;63.49;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:02:52;45.97;31.80;63.31;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:05:36;52.40;33.40;75.85;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:08:11;51.16;34.34;64.59;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:10:50;53.14;34.93;69.21;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:13:34;57.00;38.10;76.93;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:16:11;53.64;36.63;67.18;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:18:44;50.86;33.81;62.25;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:21:13;52.12;35.17;63.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:23:43;53.35;37.56;68.43;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:26:15;53.54;35.92;79.32;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:28:47;58.57;41.76;79.86;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:31:39;63.93;40.36;78.19;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:34:11;70.57;57.55;83.88;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:36:43;72.21;62.48;84.91;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:39:21;78.89;67.02;95.89;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:41:52;77.67;67.68;91.16;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:44:35;77.60;69.99;91.73;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:47:17;77.08;67.64;94.33;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:49:55;75.87;67.42;88.84;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:52:38;77.37;68.43;91.42;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:55:21;77.23;68.57;90.17;;
67898;Laerm;54699;51.796;10.956;2023-02-13T10:58:03;77.62;69.53;93.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:00:36;77.69;70.11;89.04;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:03:15;78.44;70.71;91.21;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:05:42;81.42;71.54;95.48;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:08:17;76.10;45.51;97.54;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:10:44;65.92;40.55;85.18;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:13:16;57.49;30.22;76.87;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:15:55;35.29;29.29;56.47;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:18:25;36.77;29.46;56.60;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:21:04;36.32;28.79;54.04;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:23:36;37.07;30.24;48.67;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:26:06;41.83;32.13;60.11;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:28:37;42.79;31.81;62.19;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:31:10;51.45;33.01;76.97;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:33:39;43.76;31.66;66.47;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:36:08;57.44;30.07;79.74;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:38:36;54.06;31.56;73.28;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:41:06;50.92;34.61;68.37;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:43:35;45.63;34.69;65.10;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:46:04;52.90;34.65;72.80;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:48:32;45.19;31.91;65.04;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:51:01;50.50;32.96;72.15;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:53:30;51.76;37.30;70.90;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:56:05;56.62;40.80;76.94;;
67898;Laerm;54699;51.796;10.956;2023-02-13T11:58:32;51.14;37.75;66.48;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:01:21;52.68;36.18;70.18;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:04:03;55.36;34.07;72.47;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:06:33;47.09;33.63;62.25;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:09:08;52.52;32.99;73.32;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:11:41;57.89;35.43;75.35;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:14:11;46.66;30.32;63.00;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:16:42;40.00;29.37;58.83;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:19:12;42.15;30.76;59.45;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:21:55;41.55;31.21;59.57;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:24:48;43.89;29.56;58.74;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:27:23;42.28;33.01;59.45;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:30:25;42.96;31.08;58.38;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:32:59;43.93;30.23;63.77;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:35:47;52.54;29.98;80.14;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:38:31;54.20;32.28;82.55;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:41:14;56.84;38.45;79.44;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:47:00;64.93;42.70;85.91;;
67898;Laerm;54699;51.796;10.956;2023-02-13T12:49:53;51.97;38.94;62.62;;
