sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51249;BME280;39642;47.556;18.728;2023-02-13T00:00:53;101664.44;;;21.49;24.59
51249;BME280;39642;47.556;18.728;2023-02-13T00:03:19;101660.94;;;21.48;24.71
51249;BME280;39642;47.556;18.728;2023-02-13T00:05:45;101660.94;;;21.48;24.61
51249;BME280;39642;47.556;18.728;2023-02-13T00:08:10;101664.44;;;21.49;24.73
51249;BME280;39642;47.556;18.728;2023-02-13T00:10:36;101666.28;;;21.47;24.69
51249;BME280;39642;47.556;18.728;2023-02-13T00:13:02;101663.63;;;21.47;24.69
51249;BME280;39642;47.556;18.728;2023-02-13T00:15:28;101661.88;;;21.46;24.73
51249;BME280;39642;47.556;18.728;2023-02-13T00:17:54;101667.19;;;21.46;24.76
51249;BME280;39642;47.556;18.728;2023-02-13T00:20:20;101667.25;;;21.44;24.94
51249;BME280;39642;47.556;18.728;2023-02-13T00:22:46;101672.56;;;21.44;25.03
51249;BME280;39642;47.556;18.728;2023-02-13T00:25:12;101666.41;;;21.44;24.91
51249;BME280;39642;47.556;18.728;2023-02-13T00:27:38;101670.81;;;21.43;24.92
51249;BME280;39642;47.556;18.728;2023-02-13T00:30:04;101678.81;;;21.41;24.95
51249;BME280;39642;47.556;18.728;2023-02-13T00:32:30;101679.69;;;21.42;24.89
51249;BME280;39642;47.556;18.728;2023-02-13T00:34:56;101683.22;;;21.41;24.91
51249;BME280;39642;47.556;18.728;2023-02-13T00:37:23;101677.94;;;21.41;24.92
51249;BME280;39642;47.556;18.728;2023-02-13T00:39:49;101682.38;;;21.40;24.74
51249;BME280;39642;47.556;18.728;2023-02-13T00:42:15;101681.47;;;21.40;24.74
51249;BME280;39642;47.556;18.728;2023-02-13T00:44:41;101687.66;;;21.40;24.68
51249;BME280;39642;47.556;18.728;2023-02-13T00:47:07;101685.88;;;21.41;24.60
51249;BME280;39642;47.556;18.728;2023-02-13T00:49:32;101682.34;;;21.42;24.47
51249;BME280;39642;47.556;18.728;2023-02-13T00:51:58;101687.63;;;21.42;24.62
51249;BME280;39642;47.556;18.728;2023-02-13T00:54:24;101675.25;;;21.42;24.42
51249;BME280;39642;47.556;18.728;2023-02-13T00:56:50;101676.09;;;21.43;24.49
51249;BME280;39642;47.556;18.728;2023-02-13T00:59:16;101677.00;;;21.44;24.51
51249;BME280;39642;47.556;18.728;2023-02-13T01:01:42;101670.75;;;21.45;24.38
51249;BME280;39642;47.556;18.728;2023-02-13T01:04:08;101673.41;;;21.45;24.39
51249;BME280;39642;47.556;18.728;2023-02-13T01:06:34;101666.28;;;21.47;24.52
51249;BME280;39642;47.556;18.728;2023-02-13T01:09:02;101662.78;;;21.46;24.51
51249;BME280;39642;47.556;18.728;2023-02-13T01:11:28;101664.50;;;21.47;24.58
51249;BME280;39642;47.556;18.728;2023-02-13T01:13:54;101666.25;;;21.48;24.37
51249;BME280;39642;47.556;18.728;2023-02-13T01:16:20;101663.59;;;21.48;24.64
51249;BME280;39642;47.556;18.728;2023-02-13T01:18:46;101667.09;;;21.49;24.53
51249;BME280;39642;47.556;18.728;2023-02-13T01:21:18;101664.37;;;21.50;24.57
51249;BME280;39642;47.556;18.728;2023-02-13T01:23:45;101663.59;;;21.48;24.44
51249;BME280;39642;47.556;18.728;2023-02-13T01:26:18;101657.41;;;21.48;24.67
51249;BME280;39642;47.556;18.728;2023-02-13T01:28:44;101660.06;;;21.48;24.61
51249;BME280;39642;47.556;18.728;2023-02-13T01:31:10;101653.94;;;21.46;24.54
51249;BME280;39642;47.556;18.728;2023-02-13T01:33:36;101656.56;;;21.46;24.66
51249;BME280;39642;47.556;18.728;2023-02-13T01:36:07;101655.72;;;21.45;24.63
51249;BME280;39642;47.556;18.728;2023-02-13T01:38:33;101654.84;;;21.45;24.61
51249;BME280;39642;47.556;18.728;2023-02-13T01:40:59;101649.59;;;21.43;24.66
51249;BME280;39642;47.556;18.728;2023-02-13T01:43:45;101661.09;;;21.44;24.62
51249;BME280;39642;47.556;18.728;2023-02-13T01:46:15;101662.84;;;21.43;24.67
51249;BME280;39642;47.556;18.728;2023-02-13T01:48:42;101654.09;;;21.41;24.63
51249;BME280;39642;47.556;18.728;2023-02-13T01:51:13;101653.22;;;21.40;24.99
51249;BME280;39642;47.556;18.728;2023-02-13T01:53:50;101652.34;;;21.40;24.68
51249;BME280;39642;47.556;18.728;2023-02-13T01:56:51;101657.63;;;21.40;24.69
51249;BME280;39642;47.556;18.728;2023-02-13T01:59:25;101655.94;;;21.37;24.64
51249;BME280;39642;47.556;18.728;2023-02-13T02:01:52;101649.72;;;21.38;24.50
51249;BME280;39642;47.556;18.728;2023-02-13T02:04:22;101645.34;;;21.37;24.43
51249;BME280;39642;47.556;18.728;2023-02-13T02:06:52;101651.50;;;21.38;24.20
51249;BME280;39642;47.556;18.728;2023-02-13T02:09:22;101643.56;;;21.38;24.65
51249;BME280;39642;47.556;18.728;2023-02-13T02:12:09;101631.16;;;21.38;24.55
51249;BME280;39642;47.556;18.728;2023-02-13T02:14:39;101639.97;;;21.39;24.39
51249;BME280;39642;47.556;18.728;2023-02-13T02:17:06;101640.88;;;21.39;24.20
51249;BME280;39642;47.556;18.728;2023-02-13T02:22:16;101639.09;;;21.40;24.06
51249;BME280;39642;47.556;18.728;2023-02-13T02:41:32;101637.13;;;21.47;24.18
51249;BME280;39642;47.556;18.728;2023-02-13T02:49:44;101633.66;;;21.45;24.26
51249;BME280;39642;47.556;18.728;2023-02-13T02:52:41;101633.66;;;21.45;24.52
51249;BME280;39642;47.556;18.728;2023-02-13T03:01:19;101618.72;;;21.42;24.45
51249;BME280;39642;47.556;18.728;2023-02-13T03:04:05;101624.94;;;21.41;24.46
51249;BME280;39642;47.556;18.728;2023-02-13T03:06:56;101624.06;;;21.40;24.32
51249;BME280;39642;47.556;18.728;2023-02-13T03:09:57;101632.03;;;21.39;24.33
51249;BME280;39642;47.556;18.728;2023-02-13T03:15:44;101618.84;;;21.37;24.47
51249;BME280;39642;47.556;18.728;2023-02-13T03:18:31;101633.91;;;21.37;24.51
51249;BME280;39642;47.556;18.728;2023-02-13T03:21:50;101632.16;;;21.36;24.42
51249;BME280;39642;47.556;18.728;2023-02-13T03:27:54;101640.13;;;21.34;24.40
51249;BME280;39642;47.556;18.728;2023-02-13T03:31:14;101640.13;;;21.34;24.19
51249;BME280;39642;47.556;18.728;2023-02-13T03:39:54;101637.56;;;21.33;24.07
51249;BME280;39642;47.556;18.728;2023-02-13T03:45:36;101635.72;;;21.35;23.94
51249;BME280;39642;47.556;18.728;2023-02-13T03:48:25;101634.78;;;21.36;24.06
51249;BME280;39642;47.556;18.728;2023-02-13T03:51:18;101636.53;;;21.37;23.78
51249;BME280;39642;47.556;18.728;2023-02-13T03:53:47;101629.44;;;21.37;23.75
51249;BME280;39642;47.556;18.728;2023-02-13T03:56:15;101634.75;;;21.37;23.70
51249;BME280;39642;47.556;18.728;2023-02-13T03:59:02;101632.03;;;21.39;23.82
51249;BME280;39642;47.556;18.728;2023-02-13T04:01:38;101633.78;;;21.40;23.83
51249;BME280;39642;47.556;18.728;2023-02-13T04:04:10;101624.03;;;21.42;23.96
51249;BME280;39642;47.556;18.728;2023-02-13T04:06:41;101619.59;;;21.42;23.84
51249;BME280;39642;47.556;18.728;2023-02-13T04:09:11;101631.06;;;21.43;23.76
51249;BME280;39642;47.556;18.728;2023-02-13T04:11:55;101630.16;;;21.44;23.88
51249;BME280;39642;47.556;18.728;2023-02-13T04:16:56;101624.84;;;21.44;24.13
51249;BME280;39642;47.556;18.728;2023-02-13T04:19:24;101626.63;;;21.44;23.94
51249;BME280;39642;47.556;18.728;2023-02-13T04:21:56;101620.41;;;21.45;24.25
51249;BME280;39642;47.556;18.728;2023-02-13T04:24:23;101616.91;;;21.44;24.15
51249;BME280;39642;47.556;18.728;2023-02-13T04:26:49;101617.81;;;21.43;24.16
51249;BME280;39642;47.556;18.728;2023-02-13T04:29:15;101616.09;;;21.42;24.12
51249;BME280;39642;47.556;18.728;2023-02-13T04:31:41;101616.97;;;21.41;24.18
51249;BME280;39642;47.556;18.728;2023-02-13T04:34:07;101616.13;;;21.40;24.05
51249;BME280;39642;47.556;18.728;2023-02-13T04:36:33;101624.06;;;21.40;24.28
51249;BME280;39642;47.556;18.728;2023-02-13T04:38:59;101617.03;;;21.39;24.21
51249;BME280;39642;47.556;18.728;2023-02-13T04:41:25;101608.19;;;21.39;24.35
51249;BME280;39642;47.556;18.728;2023-02-13T04:43:51;101600.31;;;21.37;23.97
51249;BME280;39642;47.556;18.728;2023-02-13T04:46:17;101607.41;;;21.37;24.01
51249;BME280;39642;47.556;18.728;2023-02-13T04:48:43;101605.66;;;21.36;24.23
51249;BME280;39642;47.556;18.728;2023-02-13T04:51:09;101608.28;;;21.36;24.46
51249;BME280;39642;47.556;18.728;2023-02-13T04:53:35;101603.94;;;21.35;24.08
51249;BME280;39642;47.556;18.728;2023-02-13T04:56:00;101618.06;;;21.34;24.30
51249;BME280;39642;47.556;18.728;2023-02-13T04:58:26;101620.78;;;21.32;23.95
51249;BME280;39642;47.556;18.728;2023-02-13T05:00:52;101609.31;;;21.32;23.84
51249;BME280;39642;47.556;18.728;2023-02-13T05:03:18;101617.25;;;21.32;23.87
51249;BME280;39642;47.556;18.728;2023-02-13T05:05:44;101618.19;;;21.31;23.80
51249;BME280;39642;47.556;18.728;2023-02-13T05:08:10;101612.87;;;21.31;23.87
51249;BME280;39642;47.556;18.728;2023-02-13T05:10:36;101609.37;;;21.30;23.83
51249;BME280;39642;47.556;18.728;2023-02-13T05:13:02;101617.31;;;21.30;24.22
51249;BME280;39642;47.556;18.728;2023-02-13T05:15:28;101620.84;;;21.31;23.83
51249;BME280;39642;47.556;18.728;2023-02-13T05:17:54;101618.19;;;21.31;23.93
51249;BME280;39642;47.556;18.728;2023-02-13T05:20:20;101619.97;;;21.30;23.62
51249;BME280;39642;47.556;18.728;2023-02-13T05:22:47;101617.31;;;21.30;24.15
51249;BME280;39642;47.556;18.728;2023-02-13T05:25:33;101621.72;;;21.30;23.69
51249;BME280;39642;47.556;18.728;2023-02-13T05:27:59;101612.03;;;21.30;23.93
51249;BME280;39642;47.556;18.728;2023-02-13T05:30:25;101620.00;;;21.29;23.52
51249;BME280;39642;47.556;18.728;2023-02-13T05:32:51;101620.88;;;21.29;23.38
51249;BME280;39642;47.556;18.728;2023-02-13T05:35:18;101614.72;;;21.29;23.15
51249;BME280;39642;47.556;18.728;2023-02-13T05:37:44;101605.91;;;21.28;23.28
51249;BME280;39642;47.556;18.728;2023-02-13T05:40:11;101609.41;;;21.29;23.27
51249;BME280;39642;47.556;18.728;2023-02-13T05:42:38;101613.78;;;21.30;23.55
51249;BME280;39642;47.556;18.728;2023-02-13T05:45:05;101617.31;;;21.30;23.30
51249;BME280;39642;47.556;18.728;2023-02-13T05:47:31;101614.69;;;21.30;22.98
51249;BME280;39642;47.556;18.728;2023-02-13T05:49:57;101614.69;;;21.30;23.92
51249;BME280;39642;47.556;18.728;2023-02-13T05:52:23;101612.03;;;21.30;23.20
51249;BME280;39642;47.556;18.728;2023-02-13T05:54:49;101618.19;;;21.31;23.74
51249;BME280;39642;47.556;18.728;2023-02-13T05:57:15;101618.19;;;21.31;24.22
51249;BME280;39642;47.556;18.728;2023-02-13T05:59:41;101619.87;;;21.33;25.34
51249;BME280;39642;47.556;18.728;2023-02-13T06:02:07;101621.53;;;21.36;25.09
51249;BME280;39642;47.556;18.728;2023-02-13T06:04:32;101624.22;;;21.34;24.14
51249;BME280;39642;47.556;18.728;2023-02-13T06:06:58;101630.47;;;21.33;25.00
51249;BME280;39642;47.556;18.728;2023-02-13T06:09:24;101641.03;;;21.35;24.86
51249;BME280;39642;47.556;18.728;2023-02-13T06:11:50;101641.88;;;21.35;25.06
51249;BME280;39642;47.556;18.728;2023-02-13T06:14:16;101636.59;;;21.35;24.87
51249;BME280;39642;47.556;18.728;2023-02-13T06:16:42;101646.31;;;21.35;24.20
51249;BME280;39642;47.556;18.728;2023-02-13T06:19:08;101656.00;;;21.36;25.09
51249;BME280;39642;47.556;18.728;2023-02-13T06:21:34;101642.78;;;21.34;23.98
51249;BME280;39642;47.556;18.728;2023-02-13T06:24:04;101649.06;;;21.32;24.16
51249;BME280;39642;47.556;18.728;2023-02-13T06:26:30;101657.88;;;21.32;23.91
51249;BME280;39642;47.556;18.728;2023-02-13T06:28:55;101658.75;;;21.33;24.02
51249;BME280;39642;47.556;18.728;2023-02-13T06:31:21;101659.63;;;21.33;24.33
51249;BME280;39642;47.556;18.728;2023-02-13T06:33:47;101657.78;;;21.35;24.73
51249;BME280;39642;47.556;18.728;2023-02-13T06:36:13;101659.50;;;21.36;24.92
51249;BME280;39642;47.556;18.728;2023-02-13T06:38:39;101655.03;;;21.38;25.48
51249;BME280;39642;47.556;18.728;2023-02-13T06:41:05;101663.84;;;21.39;26.11
51249;BME280;39642;47.556;18.728;2023-02-13T06:43:31;101666.47;;;21.40;25.64
51249;BME280;39642;47.556;18.728;2023-02-13T06:45:58;101667.41;;;21.38;25.62
51249;BME280;39642;47.556;18.728;2023-02-13T06:48:24;101670.22;;;21.33;25.09
51249;BME280;39642;47.556;18.728;2023-02-13T06:50:50;101664.94;;;21.32;25.73
51249;BME280;39642;47.556;18.728;2023-02-13T06:53:17;101655.16;;;21.34;25.20
51249;BME280;39642;47.556;18.728;2023-02-13T06:55:53;101658.75;;;21.33;25.41
51249;BME280;39642;47.556;18.728;2023-02-13T06:58:20;101659.56;;;21.35;26.44
51249;BME280;39642;47.556;18.728;2023-02-13T07:00:46;101661.28;;;21.36;25.16
51249;BME280;39642;47.556;18.728;2023-02-13T07:03:13;101656.91;;;21.35;26.14
51249;BME280;39642;47.556;18.728;2023-02-13T07:05:40;101665.78;;;21.34;24.15
51249;BME280;39642;47.556;18.728;2023-02-13T07:08:07;101665.03;;;21.30;23.87
51249;BME280;39642;47.556;18.728;2023-02-13T07:10:36;101661.47;;;21.30;23.96
51249;BME280;39642;47.556;18.728;2023-02-13T07:13:02;101665.03;;;21.30;24.20
51249;BME280;39642;47.556;18.728;2023-02-13T07:15:28;101662.31;;;21.32;23.90
51249;BME280;39642;47.556;18.728;2023-02-13T07:17:55;101662.31;;;21.32;24.15
51249;BME280;39642;47.556;18.728;2023-02-13T07:20:22;101668.41;;;21.34;23.70
51249;BME280;39642;47.556;18.728;2023-02-13T07:22:48;101668.38;;;21.35;23.55
51249;BME280;39642;47.556;18.728;2023-02-13T07:25:14;101666.56;;;21.37;23.69
51249;BME280;39642;47.556;18.728;2023-02-13T07:27:40;101664.72;;;21.39;23.89
51249;BME280;39642;47.556;18.728;2023-02-13T07:30:06;101665.56;;;21.41;23.95
51249;BME280;39642;47.556;18.728;2023-02-13T07:32:32;101665.50;;;21.43;24.01
51249;BME280;39642;47.556;18.728;2023-02-13T07:34:58;101663.63;;;21.47;24.38
51249;BME280;39642;47.556;18.728;2023-02-13T07:37:26;101667.03;;;21.50;24.87
51249;BME280;39642;47.556;18.728;2023-02-13T07:39:52;101668.66;;;21.54;24.87
51249;BME280;39642;47.556;18.728;2023-02-13T07:42:18;101668.59;;;21.57;24.79
51249;BME280;39642;47.556;18.728;2023-02-13T07:44:44;101672.06;;;21.59;25.06
51249;BME280;39642;47.556;18.728;2023-02-13T07:47:10;101671.94;;;21.62;24.87
51249;BME280;39642;47.556;18.728;2023-02-13T07:49:36;101663.84;;;21.67;25.77
51249;BME280;39642;47.556;18.728;2023-02-13T07:52:03;101667.25;;;21.71;25.68
51249;BME280;39642;47.556;18.728;2023-02-13T07:54:30;101676.91;;;21.73;24.56
51249;BME280;39642;47.556;18.728;2023-02-13T07:56:57;101681.31;;;21.73;26.16
51249;BME280;39642;47.556;18.728;2023-02-13T07:59:23;101684.78;;;21.75;29.49
51249;BME280;39642;47.556;18.728;2023-02-13T08:01:49;101677.59;;;21.78;30.10
51249;BME280;39642;47.556;18.728;2023-02-13T08:04:15;101676.66;;;21.79;29.85
51249;BME280;39642;47.556;18.728;2023-02-13T08:06:41;101672.25;;;21.80;28.35
51249;BME280;39642;47.556;18.728;2023-02-13T08:09:16;101675.75;;;21.80;28.48
51249;BME280;39642;47.556;18.728;2023-02-13T08:12:02;101676.63;;;21.81;27.89
51249;BME280;39642;47.556;18.728;2023-02-13T08:14:29;101675.81;;;21.79;28.20
51249;BME280;39642;47.556;18.728;2023-02-13T08:16:57;101672.25;;;21.80;28.86
51249;BME280;39642;47.556;18.728;2023-02-13T08:19:23;101674.00;;;21.79;27.82
51249;BME280;39642;47.556;18.728;2023-02-13T08:21:49;101675.75;;;21.80;27.62
51249;BME280;39642;47.556;18.728;2023-02-13T08:24:15;101673.97;;;21.81;27.56
51249;BME280;39642;47.556;18.728;2023-02-13T08:26:41;101673.06;;;21.82;27.13
51249;BME280;39642;47.556;18.728;2023-02-13T08:29:08;101669.53;;;21.81;27.55
51249;BME280;39642;47.556;18.728;2023-02-13T08:31:34;101666.81;;;21.83;27.41
51249;BME280;39642;47.556;18.728;2023-02-13T08:34:00;101664.19;;;21.83;27.26
51249;BME280;39642;47.556;18.728;2023-02-13T08:36:26;101662.38;;;21.83;26.08
51249;BME280;39642;47.556;18.728;2023-02-13T08:38:52;101663.31;;;21.82;25.71
51249;BME280;39642;47.556;18.728;2023-02-13T08:41:18;101668.66;;;21.81;26.07
51249;BME280;39642;47.556;18.728;2023-02-13T08:43:47;101655.44;;;21.79;25.72
51249;BME280;39642;47.556;18.728;2023-02-13T08:46:14;101658.19;;;21.78;25.13
51249;BME280;39642;47.556;18.728;2023-02-13T08:48:40;101662.66;;;21.76;25.37
51249;BME280;39642;47.556;18.728;2023-02-13T08:51:07;101650.41;;;21.72;24.79
51249;BME280;39642;47.556;18.728;2023-02-13T08:53:34;101654.03;;;21.69;25.50
51249;BME280;39642;47.556;18.728;2023-02-13T08:56:00;101657.56;;;21.70;25.22
51249;BME280;39642;47.556;18.728;2023-02-13T08:58:26;101668.03;;;21.73;25.22
51249;BME280;39642;47.556;18.728;2023-02-13T09:00:53;101660.22;;;21.70;25.56
51249;BME280;39642;47.556;18.728;2023-02-13T09:03:18;101656.81;;;21.66;25.83
51249;BME280;39642;47.556;18.728;2023-02-13T09:05:45;101665.62;;;21.67;25.93
51249;BME280;39642;47.556;18.728;2023-02-13T09:08:12;101668.28;;;21.67;26.17
51249;BME280;39642;47.556;18.728;2023-02-13T09:10:39;101671.81;;;21.66;26.09
51249;BME280;39642;47.556;18.728;2023-02-13T09:13:05;101670.94;;;21.67;25.98
51249;BME280;39642;47.556;18.728;2023-02-13T09:15:32;101673.56;;;21.67;26.51
51249;BME280;39642;47.556;18.728;2023-02-13T09:17:58;101673.66;;;21.63;27.70
51249;BME280;39642;47.556;18.728;2023-02-13T09:20:24;101676.38;;;21.62;26.84
51249;BME280;39642;47.556;18.728;2023-02-13T09:22:50;101675.44;;;21.63;28.77
51249;BME280;39642;47.556;18.728;2023-02-13T09:25:16;101679.06;;;21.60;28.99
51249;BME280;39642;47.556;18.728;2023-02-13T09:27:44;101673.87;;;21.57;29.02
51249;BME280;39642;47.556;18.728;2023-02-13T09:30:10;101672.94;;;21.58;28.83
51249;BME280;39642;47.556;18.728;2023-02-13T09:32:40;101668.47;;;21.60;29.04
51249;BME280;39642;47.556;18.728;2023-02-13T09:35:06;101667.53;;;21.61;28.83
51249;BME280;39642;47.556;18.728;2023-02-13T09:37:32;101665.66;;;21.65;29.10
51249;BME280;39642;47.556;18.728;2023-02-13T09:39:58;101671.78;;;21.67;28.87
51249;BME280;39642;47.556;18.728;2023-02-13T09:42:28;101668.28;;;21.67;28.08
51249;BME280;39642;47.556;18.728;2023-02-13T09:44:58;101664.69;;;21.68;27.82
51249;BME280;39642;47.556;18.728;2023-02-13T09:47:35;101666.75;;;21.59;26.72
51249;BME280;39642;47.556;18.728;2023-02-13T09:50:21;101665.94;;;21.57;26.68
51249;BME280;39642;47.556;18.728;2023-02-13T09:52:49;101670.34;;;21.57;26.59
51249;BME280;39642;47.556;18.728;2023-02-13T09:55:28;101666.75;;;21.59;26.49
51249;BME280;39642;47.556;18.728;2023-02-13T09:58:12;101667.63;;;21.60;24.84
51249;BME280;39642;47.556;18.728;2023-02-13T10:00:44;101665.81;;;21.60;25.83
51249;BME280;39642;47.556;18.728;2023-02-13T10:03:20;101670.25;;;21.60;26.60
51249;BME280;39642;47.556;18.728;2023-02-13T10:05:57;101657.06;;;21.58;26.50
51249;BME280;39642;47.556;18.728;2023-02-13T10:11:55;101650.72;;;21.62;26.57
51249;BME280;39642;47.556;18.728;2023-02-13T10:14:51;101643.47;;;21.68;26.61
51249;BME280;39642;47.556;18.728;2023-02-13T10:17:27;101654.75;;;21.74;26.83
51249;BME280;39642;47.556;18.728;2023-02-13T10:20:05;101644.97;;;21.76;26.50
51249;BME280;39642;47.556;18.728;2023-02-13T10:22:39;101641.31;;;21.79;26.61
51249;BME280;39642;47.556;18.728;2023-02-13T10:25:19;101647.41;;;21.82;26.40
51249;BME280;39642;47.556;18.728;2023-02-13T10:27:53;101652.59;;;21.86;26.20
51249;BME280;39642;47.556;18.728;2023-02-13T10:30:25;101644.59;;;21.87;26.10
51249;BME280;39642;47.556;18.728;2023-02-13T10:38:19;101638.31;;;21.90;25.88
51249;BME280;39642;47.556;18.728;2023-02-13T10:43:26;101624.19;;;21.89;25.97
51249;BME280;39642;47.556;18.728;2023-02-13T10:48:58;101628.16;;;21.77;25.70
51249;BME280;39642;47.556;18.728;2023-02-13T10:51:37;101625.56;;;21.74;26.17
51249;BME280;39642;47.556;18.728;2023-02-13T10:54:30;101620.44;;;21.70;26.04
51249;BME280;39642;47.556;18.728;2023-02-13T10:57:19;101616.22;;;21.64;26.32
51249;BME280;39642;47.556;18.728;2023-02-13T11:02:23;101606.37;;;21.68;26.43
51249;BME280;39642;47.556;18.728;2023-02-13T11:05:00;101604.53;;;21.70;27.09
51249;BME280;39642;47.556;18.728;2023-02-13T11:07:27;101597.38;;;21.72;26.53
51249;BME280;39642;47.556;18.728;2023-02-13T11:09:59;101588.56;;;21.71;26.27
51249;BME280;39642;47.556;18.728;2023-02-13T11:12:30;101586.66;;;21.75;26.08
51249;BME280;39642;47.556;18.728;2023-02-13T11:15:04;101584.81;;;21.77;26.12
51249;BME280;39642;47.556;18.728;2023-02-13T11:17:34;101578.53;;;21.79;26.06
51249;BME280;39642;47.556;18.728;2023-02-13T11:20:26;101583.81;;;21.81;26.08
51249;BME280;39642;47.556;18.728;2023-02-13T11:22:54;101576.66;;;21.83;26.14
51249;BME280;39642;47.556;18.728;2023-02-13T11:25:27;101581.00;;;21.86;26.17
51249;BME280;39642;47.556;18.728;2023-02-13T11:28:13;101575.69;;;21.86;26.27
51249;BME280;39642;47.556;18.728;2023-02-13T11:30:45;101573.81;;;21.89;26.11
51249;BME280;39642;47.556;18.728;2023-02-13T11:33:20;101564.22;;;21.85;26.70
51249;BME280;39642;47.556;18.728;2023-02-13T11:35:47;101571.25;;;21.86;26.24
51249;BME280;39642;47.556;18.728;2023-02-13T11:38:20;101561.69;;;21.82;27.09
51249;BME280;39642;47.556;18.728;2023-02-13T11:41:02;101562.47;;;21.84;26.46
51249;BME280;39642;47.556;18.728;2023-02-13T11:46:23;101557.75;;;21.92;27.01
51249;BME280;39642;47.556;18.728;2023-02-13T11:51:52;101554.03;;;21.98;28.08
51249;BME280;39642;47.556;18.728;2023-02-13T11:54:26;101549.56;;;22.00;28.36
51249;BME280;39642;47.556;18.728;2023-02-13T11:56:57;101539.66;;;22.03;28.40
51249;BME280;39642;47.556;18.728;2023-02-13T11:59:30;101546.72;;;22.04;27.95
51249;BME280;39642;47.556;18.728;2023-02-13T12:02:12;101542.31;;;22.03;27.91
51249;BME280;39642;47.556;18.728;2023-02-13T12:04:38;101548.56;;;22.02;28.41
51249;BME280;39642;47.556;18.728;2023-02-13T12:07:18;101539.88;;;21.97;27.68
51249;BME280;39642;47.556;18.728;2023-02-13T12:09:47;101542.63;;;21.96;28.11
51249;BME280;39642;47.556;18.728;2023-02-13T12:12:24;101542.72;;;21.93;27.70
51249;BME280;39642;47.556;18.728;2023-02-13T12:14:52;101544.69;;;21.88;29.10
51249;BME280;39642;47.556;18.728;2023-02-13T12:17:21;101540.41;;;21.83;28.17
51249;BME280;39642;47.556;18.728;2023-02-13T12:19:48;101535.22;;;21.80;28.54
51249;BME280;39642;47.556;18.728;2023-02-13T12:22:40;101534.41;;;21.78;28.44
51249;BME280;39642;47.556;18.728;2023-02-13T12:25:41;101533.62;;;21.75;29.34
51249;BME280;39642;47.556;18.728;2023-02-13T12:28:11;101529.31;;;21.72;29.38
51249;BME280;39642;47.556;18.728;2023-02-13T12:36:05;101514.38;;;21.70;31.06
51249;BME280;39642;47.556;18.728;2023-02-13T12:41:36;101517.16;;;21.67;31.09
51249;BME280;39642;47.556;18.728;2023-02-13T12:44:17;101509.22;;;21.67;31.30
51249;BME280;39642;47.556;18.728;2023-02-13T12:47:14;101501.19;;;21.68;31.33
51249;BME280;39642;47.556;18.728;2023-02-13T12:54:53;101493.00;;;21.74;30.16
51249;BME280;39642;47.556;18.728;2023-02-13T12:57:35;101488.50;;;21.76;30.12
51249;BME280;39642;47.556;18.728;2023-02-13T13:11:12;101473.94;;;21.88;30.27
51249;BME280;39642;47.556;18.728;2023-02-13T13:13:51;101482.69;;;21.90;34.06
51249;BME280;39642;47.556;18.728;2023-02-13T13:16:50;101472.81;;;21.95;33.69
51249;BME280;39642;47.556;18.728;2023-02-13T13:22:17;101473.72;;;21.94;29.84
51249;BME280;39642;47.556;18.728;2023-02-13T13:27:22;101472.81;;;21.95;29.12
51249;BME280;39642;47.556;18.728;2023-02-13T13:29:56;101470.16;;;21.95;28.43
51249;BME280;39642;47.556;18.728;2023-02-13T13:32:23;101463.22;;;21.91;30.08
51249;BME280;39642;47.556;18.728;2023-02-13T13:34:51;101478.31;;;21.89;30.23
51249;BME280;39642;47.556;18.728;2023-02-13T13:37:36;101466.06;;;21.87;29.73
51249;BME280;39642;47.556;18.728;2023-02-13T13:46:02;101470.72;;;21.80;29.36
51249;BME280;39642;47.556;18.728;2023-02-13T13:51:24;101469.75;;;21.82;31.11
51249;BME280;39642;47.556;18.728;2023-02-13T13:56:25;101471.41;;;21.85;31.57
51249;BME280;39642;47.556;18.728;2023-02-13T13:58:51;101469.56;;;21.87;30.88
51249;BME280;39642;47.556;18.728;2023-02-13T14:01:29;101470.38;;;21.89;30.37
51249;BME280;39642;47.556;18.728;2023-02-13T14:04:35;101466.69;;;21.93;31.42
51249;BME280;39642;47.556;18.728;2023-02-13T14:11:54;101467.50;;;21.95;32.18
51249;BME280;39642;47.556;18.728;2023-02-13T14:16:59;101471.88;;;21.96;31.43
51249;BME280;39642;47.556;18.728;2023-02-13T14:19:37;101472.72;;;21.97;31.93
51249;BME280;39642;47.556;18.728;2023-02-13T14:25:21;101473.66;;;21.96;31.78
51249;BME280;39642;47.556;18.728;2023-02-13T14:27:57;101465.69;;;21.96;31.89
51249;BME280;39642;47.556;18.728;2023-02-13T14:30:33;101478.09;;;21.95;33.01
51249;BME280;39642;47.556;18.728;2023-02-13T14:33:00;101473.66;;;21.96;32.36
51249;BME280;39642;47.556;18.728;2023-02-13T14:35:30;101475.56;;;21.92;32.13
51249;BME280;39642;47.556;18.728;2023-02-13T14:37:58;101477.34;;;21.92;32.61
51249;BME280;39642;47.556;18.728;2023-02-13T14:40:44;101475.56;;;21.92;32.45
51249;BME280;39642;47.556;18.728;2023-02-13T14:46:03;101482.66;;;21.92;33.32
51249;BME280;39642;47.556;18.728;2023-02-13T14:48:35;101483.50;;;21.92;33.61
