sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:00:22;102689.69;;;6.95;51.18
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:02:49;102690.75;;;6.74;51.11
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:05:14;102689.97;;;6.64;51.54
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:07:40;102683.91;;;6.64;51.93
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:10:06;102687.44;;;6.52;51.92
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:12:33;102692.66;;;6.49;52.08
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:14:58;102688.41;;;6.39;51.81
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:17:25;102697.16;;;6.24;52.39
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:19:50;102700.59;;;6.32;52.36
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:22:16;102691.84;;;6.42;52.42
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:24:42;102699.72;;;6.32;52.45
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:27:07;102699.72;;;6.32;52.59
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:29:33;102702.34;;;6.28;52.78
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:31:59;102701.44;;;6.39;52.96
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:34:26;102706.69;;;6.26;52.44
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:36:51;102707.56;;;6.21;52.52
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:39:17;102714.53;;;6.22;52.57
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:41:43;102711.91;;;6.23;52.31
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:44:09;102716.31;;;6.17;51.79
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:46:35;102718.75;;;6.37;50.89
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:49:01;102715.28;;;6.41;51.07
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:51:27;102715.31;;;6.35;50.48
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:53:52;102719.69;;;6.30;50.30
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:56:18;102715.44;;;6.12;50.90
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T00:58:44;102712.78;;;6.19;50.57
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:01:10;102721.44;;;6.23;50.78
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:03:35;102716.25;;;6.23;49.99
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:06:01;102711.94;;;6.16;49.79
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:08:27;102710.16;;;6.27;48.96
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:10:53;102709.31;;;6.23;48.92
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:13:18;102722.31;;;6.30;48.33
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:15:45;102715.28;;;6.38;48.40
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:18:15;102718.88;;;6.21;48.36
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:20:41;102722.34;;;6.19;49.02
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:23:09;102715.38;;;6.25;49.31
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:25:39;102717.09;;;6.25;48.03
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:28:04;102720.59;;;6.25;48.36
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:30:30;102716.22;;;6.31;47.60
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:32:55;102718.03;;;6.18;48.18
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:35:21;102719.78;;;6.10;47.62
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:37:46;102711.13;;;6.11;47.55
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:40:13;102711.06;;;6.21;47.19
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:42:39;102707.63;;;6.12;47.79
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:45:26;102714.56;;;6.17;47.42
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:50:47;102715.44;;;6.15;47.81
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:55:51;102718.91;;;6.14;47.14
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T01:58:21;102722.47;;;5.93;47.45
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:00:47;102712.09;;;5.84;47.48
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:03:36;102718.16;;;5.84;47.55
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:06:03;102709.56;;;5.67;47.56
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:08:31;102713.88;;;5.71;48.48
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:11:05;102717.31;;;5.71;48.34
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:13:34;102709.53;;;5.71;48.00
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:15:59;102717.34;;;5.67;48.00
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:18:25;102714.75;;;5.61;47.60
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:21:35;102721.69;;;5.63;48.07
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:29:39;102718.09;;;5.90;45.88
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:45:07;102719.00;;;5.85;44.89
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:50:53;102722.47;;;5.84;44.71
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:53:43;102721.59;;;5.95;44.85
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:56:19;102726.78;;;5.89;44.63
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T02:58:58;102730.25;;;5.85;44.14
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:01:44;102729.44;;;5.75;44.25
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:04:48;102720.81;;;5.66;44.67
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:07:34;102713.91;;;5.57;44.55
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:10:03;102732.09;;;5.62;44.98
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:12:51;102731.19;;;5.64;44.83
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:15:39;102735.53;;;5.68;44.68
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:18:29;102745.09;;;5.57;44.48
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:21:18;102745.06;;;5.63;44.70
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:24:24;102749.41;;;5.60;44.57
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:29:49;102759.78;;;5.72;44.45
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:38:30;102761.50;;;5.68;44.67
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:41:04;102754.59;;;5.66;44.02
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:43:48;102761.53;;;5.62;44.48
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:46:17;102757.16;;;5.73;43.98
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:48:44;102757.16;;;5.80;43.96
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:51:43;102762.34;;;5.81;43.76
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:56:45;102768.44;;;5.69;44.09
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T03:59:34;102780.56;;;5.57;44.37
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:02:12;102778.84;;;5.68;44.20
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:04:48;102786.63;;;5.60;44.75
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:07:17;102784.91;;;5.68;44.55
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:10:02;102779.72;;;5.65;44.79
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:12:53;102788.34;;;5.73;44.50
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:15:32;102790.13;;;5.59;44.79
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:21:06;102797.94;;;5.58;45.23
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:23:32;102788.38;;;5.52;45.52
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:25:59;102789.25;;;5.56;45.46
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:28:26;102790.13;;;5.58;45.42
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:30:51;102777.13;;;5.55;45.33
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:33:17;102794.47;;;5.51;45.40
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:35:42;102791.84;;;5.51;45.77
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:38:08;102798.78;;;5.55;46.07
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:40:33;102797.91;;;5.56;45.79
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:42:59;102797.94;;;5.50;46.41
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:45:25;102803.09;;;5.51;45.94
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:47:52;102801.38;;;5.47;46.70
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:50:18;102802.25;;;5.51;46.84
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:52:44;102807.47;;;5.33;46.68
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:55:09;102807.44;;;5.26;46.94
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T04:57:35;102804.00;;;5.20;47.60
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:00:01;102809.22;;;5.18;47.56
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:02:27;102811.81;;;5.15;47.45
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:04:52;102812.66;;;5.11;47.18
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:07:18;102815.25;;;5.13;48.06
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:09:44;102823.06;;;5.10;48.02
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:12:09;102812.66;;;5.02;48.64
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:14:35;102823.91;;;5.12;48.56
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:17:00;102819.56;;;5.03;48.54
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:19:25;102827.38;;;5.06;48.71
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:21:51;102816.13;;;5.07;48.72
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:24:35;102826.47;;;5.01;49.05
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:27:01;102819.59;;;4.97;49.24
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:29:26;102829.97;;;5.03;49.26
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:31:54;102830.84;;;5.07;50.25
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:34:21;102824.75;;;5.05;49.14
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:36:47;102834.28;;;4.98;49.63
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:39:13;102842.91;;;4.92;50.45
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:41:40;102846.38;;;4.96;50.01
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:44:06;102833.41;;;4.93;50.37
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:46:32;102839.47;;;4.89;50.14
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:48:58;102843.78;;;4.90;49.92
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:51:23;102853.31;;;4.85;50.70
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:53:49;102847.22;;;4.76;50.75
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:56:15;102845.50;;;4.80;50.57
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T05:58:40;102855.00;;;4.78;50.72
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:01:06;102848.06;;;4.78;50.89
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:03:32;102850.69;;;4.78;51.20
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:05:58;102860.16;;;4.75;51.12
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:08:24;102855.00;;;4.72;51.26
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:10:50;102860.97;;;4.51;51.69
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:13:16;102862.75;;;4.60;51.80
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:15:42;102866.16;;;4.52;51.88
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:18:08;102873.06;;;4.47;52.01
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:20:34;102877.41;;;4.50;51.99
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:23:00;102878.25;;;4.43;52.25
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:25:26;102883.41;;;4.40;52.01
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:27:51;102880.84;;;4.53;51.87
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:30:17;102888.69;;;4.61;51.54
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:32:46;102895.59;;;4.62;51.77
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:35:11;102904.31;;;4.76;52.00
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:37:37;102894.81;;;4.88;50.98
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:40:05;102899.19;;;5.02;51.14
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:42:31;102899.19;;;5.04;51.16
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:44:57;102906.94;;;4.87;51.75
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:47:23;102914.69;;;4.83;52.35
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:49:48;102913.84;;;4.87;52.00
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:52:14;102919.03;;;4.76;52.64
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:54:39;102908.63;;;4.73;52.50
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:57:05;102920.72;;;4.74;52.38
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T06:59:30;102925.06;;;4.76;52.38
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:01:56;102926.81;;;4.84;53.16
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:04:22;102926.00;;;4.95;53.04
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:06:47;102926.06;;;5.18;52.70
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:09:13;102922.59;;;5.21;52.43
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:11:38;102926.06;;;5.15;53.22
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:14:08;102937.28;;;5.17;52.63
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:16:34;102932.97;;;5.25;52.44
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:18:59;102934.72;;;5.30;52.65
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:21:25;102939.94;;;5.48;52.08
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:23:51;102941.66;;;5.38;52.04
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:26:17;102934.72;;;5.23;52.95
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:28:42;102934.69;;;5.10;53.01
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:31:08;102941.66;;;5.35;52.38
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:33:34;102938.22;;;5.45;52.31
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:36:00;102949.44;;;5.34;52.66
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:38:31;102946.03;;;5.44;52.39
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:40:58;102951.25;;;5.74;51.57
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:43:24;102949.50;;;5.58;51.77
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:45:49;102948.63;;;5.74;51.86
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:48:21;102947.75;;;5.89;52.08
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:50:46;102945.19;;;5.94;51.41
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:53:12;102958.16;;;5.85;51.47
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:55:37;102959.03;;;5.94;51.58
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T07:58:03;102952.09;;;5.83;51.76
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:00:29;102943.44;;;6.08;50.88
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:02:54;102965.13;;;6.13;51.16
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:05:22;102962.47;;;6.27;50.58
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:07:48;102958.13;;;6.43;50.67
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:10:13;102962.44;;;6.45;51.02
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:12:58;102957.22;;;6.45;51.64
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:15:24;102962.44;;;6.48;51.02
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:17:50;102967.59;;;6.62;50.61
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:20:15;102952.75;;;6.83;50.23
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:22:41;102955.38;;;6.86;50.64
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:25:06;102956.09;;;7.09;51.22
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:27:33;102951.75;;;7.11;50.59
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:29:59;102966.41;;;7.29;50.46
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:32:25;102967.03;;;7.65;50.41
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:34:51;102965.00;;;7.99;48.67
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:37:17;102959.06;;;7.85;49.72
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:39:43;102962.41;;;7.99;48.59
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:42:09;102964.78;;;8.22;47.81
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:44:34;102964.78;;;8.22;47.62
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:47:00;102973.31;;;8.42;47.07
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:49:31;102981.16;;;8.44;45.78
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:51:57;102974.19;;;8.43;46.31
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:54:23;102976.66;;;8.55;46.07
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:56:49;102982.13;;;9.06;44.63
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T08:59:15;102977.19;;;8.85;45.54
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:01:40;102980.41;;;9.05;44.99
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:04:06;102978.56;;;9.13;44.44
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:06:31;102978.78;;;8.95;44.08
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:08:57;102988.09;;;9.17;44.66
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:11:23;102980.09;;;9.30;43.89
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:13:52;102968.69;;;9.34;43.34
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:16:18;102985.06;;;9.45;43.38
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:18:46;102991.41;;;9.28;43.57
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:21:12;102986.00;;;9.41;43.19
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:23:39;102989.41;;;9.47;43.17
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:26:07;102985.69;;;9.64;43.06
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:28:34;102994.66;;;10.00;42.30
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:31:07;102981.22;;;10.21;42.13
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:33:34;102980.44;;;10.16;42.58
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:36:12;102991.34;;;10.41;41.45
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:38:40;102987.28;;;10.70;40.95
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:41:22;102990.94;;;10.61;40.93
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:46:21;102979.22;;;11.22;40.49
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:48:52;102972.63;;;11.42;40.22
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:51:20;102983.50;;;11.26;39.96
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T09:53:56;102985.97;;;11.33;39.85
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:01:52;102973.94;;;11.97;38.69
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:04:45;102972.34;;;12.25;38.41
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:07:22;102966.28;;;12.22;37.89
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:10:09;102972.75;;;12.41;37.83
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:18:16;102966.91;;;13.22;37.08
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:20:55;102957.13;;;13.55;35.98
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:23:48;102963.13;;;13.32;36.45
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:28:46;102958.88;;;13.81;35.91
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:31:33;102954.34;;;14.11;34.80
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:34:02;102950.63;;;13.92;36.05
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:36:33;102940.13;;;14.40;35.29
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:39:14;102939.47;;;14.34;35.33
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:42:06;102936.47;;;14.69;35.12
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:44:45;102928.47;;;14.71;34.39
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:49:55;102926.31;;;15.04;34.27
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T10:58:08;102913.91;;;15.06;33.91
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:03:22;102906.97;;;15.69;34.08
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:05:50;102906.63;;;15.77;33.77
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:08:20;102900.25;;;15.61;34.01
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:10:46;102908.75;;;15.89;33.72
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:13:25;102903.50;;;16.28;33.49
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:16:08;102909.00;;;16.03;34.01
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:18:42;102903.75;;;16.22;34.19
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:21:20;102902.16;;;16.18;33.93
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:23:51;102900.84;;;16.28;33.15
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:26:28;102892.44;;;15.80;35.09
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:28:59;102887.19;;;16.19;34.48
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:31:31;102889.69;;;16.01;34.63
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:33:59;102891.47;;;16.21;35.20
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:36:32;102874.75;;;16.21;35.13
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:39:11;102882.84;;;16.37;34.80
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:41:43;102879.00;;;16.63;33.93
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:44:35;102880.22;;;16.56;34.60
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:47:00;102874.41;;;15.89;35.10
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:49:34;102875.72;;;16.58;34.95
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:52:02;102871.38;;;16.75;34.60
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:57:00;102866.44;;;17.04;33.80
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T11:59:31;102866.00;;;16.96;34.18
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:04:46;102858.50;;;17.40;32.97
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:07:26;102854.13;;;17.57;33.48
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:09:58;102849.97;;;17.16;34.02
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:12:38;102853.06;;;17.07;34.21
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:15:16;102851.47;;;17.39;33.78
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:17:44;102844.69;;;17.51;34.44
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:20:15;102833.88;;;18.71;32.69
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T12:28:14;102831.03;;;15.32;37.80
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:01:18;102804.22;;;16.78;37.15
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:04:05;102797.88;;;17.17;36.36
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:15:36;102783.13;;;17.81;35.82
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:26:37;102782.91;;;18.64;33.97
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:29:09;102795.78;;;18.72;35.06
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:31:37;102788.56;;;18.90;33.67
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:34:06;102783.84;;;16.80;36.61
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:50:34;102806.66;;;16.64;37.89
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:53:13;102792.81;;;16.95;37.50
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T13:58:45;102767.47;;;17.59;36.43
44471;BME280;63020;41.78624186;12.43866116;2023-02-13T14:01:29;102797.91;;;17.51;36.87
