sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:02:16;9.18;78.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:04:42;9.12;77.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:07:09;9.15;78.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:09:36;9.23;78.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:12:04;9.08;78.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:14:34;9.07;78.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:17:00;9.19;78.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:19:26;9.15;78.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:21:52;9.16;78.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:24:18;9.14;78.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:26:45;9.00;78.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:29:11;9.05;78.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:31:37;9.11;78.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:34:03;9.02;78.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:36:29;9.07;78.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:38:55;9.00;78.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:41:22;8.88;78.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:43:48;8.84;78.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:46:15;8.94;78.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:48:41;8.87;78.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:51:08;8.87;78.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:53:35;8.91;78.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:56:02;8.75;77.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T00:58:28;8.87;77.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:00:54;8.73;78.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:03:21;8.75;78.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:05:48;8.73;77.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:08:16;8.71;77.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:10:44;8.61;77.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:13:10;8.60;77.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:15:38;8.52;77.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:18:04;8.54;77.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:20:30;8.46;77.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:22:56;8.39;77.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:25:23;8.43;77.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:27:49;8.32;77.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:30:16;8.26;77.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:32:44;8.21;77.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:35:11;8.32;78.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:37:38;8.28;78.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:40:06;8.37;78.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:42:34;8.33;78.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:45:03;8.33;78.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:47:41;8.34;78.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:52:40;8.30;78.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:55:09;8.22;78.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T01:57:37;8.16;78.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:00:12;8.10;78.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:02:42;8.16;78.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:05:09;8.12;78.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:07:37;8.12;77.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:10:11;8.02;78.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:12:52;7.94;78.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:15:20;7.98;77.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:17:47;7.96;78.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:39:26;7.94;77.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:42:23;7.84;77.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:45:10;7.88;77.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:50:44;7.84;77.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T02:53:36;7.75;77.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:01:33;7.86;77.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:04:35;7.92;77.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:07:21;7.84;76.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:09:51;7.74;77.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:12:41;7.73;77.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:15:28;7.75;77.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:17:55;7.70;77.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:23:44;7.77;77.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:29:34;7.58;77.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:37:58;7.50;77.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:40:31;7.48;77.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:43:11;7.55;77.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:45:42;7.60;77.35
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:48:22;7.44;77.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:51:09;7.51;77.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:53:37;7.47;76.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:56:05;7.44;77.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T03:58:53;7.53;77.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:01:50;7.64;77.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:07:10;7.64;76.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:09:40;7.51;76.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:14:37;7.43;77.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:17:26;7.43;77.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:19:55;7.38;77.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:22:21;7.36;76.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:24:47;7.40;76.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:27:15;7.34;77.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:29:42;7.33;76.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:32:09;7.20;76.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:34:36;7.27;77.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:37:02;7.26;76.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:39:28;7.23;77.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:41:54;7.16;77.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:44:20;7.16;77.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:46:45;7.17;77.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:49:12;7.15;76.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:51:37;7.10;76.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:54:04;7.16;77.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:56:29;7.20;76.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T04:58:55;7.12;76.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:01:21;7.13;76.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:03:47;7.02;76.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:06:13;7.02;76.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:08:39;6.95;77.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:11:05;7.05;77.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:13:32;6.95;77.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:15:58;6.92;77.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:18:24;6.98;76.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:20:50;6.98;76.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:23:35;7.00;77.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:26:01;7.03;76.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:28:28;6.93;76.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:31:12;6.92;77.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:33:38;6.92;76.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:36:04;6.95;77.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:38:30;6.96;77.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:41:00;6.89;77.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:43:27;6.93;77.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:46:04;6.85;77.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:48:31;6.86;77.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:50:56;6.93;77.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:53:23;6.96;77.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:55:48;6.92;76.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T05:58:20;6.89;77.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:00:46;6.91;77.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:03:13;6.91;77.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:05:39;6.82;77.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:08:05;6.92;76.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:10:31;6.95;76.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:12:58;6.93;76.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:15:23;7.05;76.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:17:49;7.00;76.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:20:15;6.93;76.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:22:42;7.03;76.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:25:07;6.96;76.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:27:33;6.91;76.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:29:59;7.03;76.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:32:25;7.05;76.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:34:51;7.05;76.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:37:17;7.02;76.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:39:43;6.91;76.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:42:10;7.07;76.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:44:35;6.93;76.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:47:01;6.91;76.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:49:27;6.91;76.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:51:53;6.81;76.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:54:19;6.79;77.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:56:45;6.89;76.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T06:59:11;6.86;76.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:01:38;6.89;76.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:04:03;6.84;76.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:06:30;6.95;75.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:08:55;6.84;76.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:11:23;6.85;76.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:13:49;6.93;76.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:16:16;7.00;76.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:18:42;7.10;76.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:21:08;7.09;75.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:23:34;7.19;75.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:26:01;7.16;74.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:28:28;7.22;75.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:30:54;7.28;75.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:33:21;7.33;74.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:35:51;7.38;74.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:38:18;7.47;74.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:40:44;7.57;74.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:43:11;7.70;74.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:45:37;7.70;73.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:48:03;7.54;73.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:50:30;7.64;73.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:52:57;7.70;73.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:55:25;7.73;73.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T07:57:51;7.78;73.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:00:18;7.79;73.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:02:44;7.77;73.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:05:10;7.71;73.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:07:36;7.88;73.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:10:05;7.84;73.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:12:51;7.94;72.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:15:17;7.94;73.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:17:43;7.99;73.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:20:09;8.03;72.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:22:36;8.17;72.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:25:04;8.21;72.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:27:30;8.39;72.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:29:56;8.42;71.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:32:23;8.43;72.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:34:50;8.49;71.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:37:16;8.50;71.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:39:42;8.61;71.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:42:08;8.61;71.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:44:35;8.70;70.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:47:02;8.73;71.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:49:32;8.65;71.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:52:02;8.64;71.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:54:29;8.75;70.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:56:55;8.89;70.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T08:59:21;8.78;70.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:01:47;8.85;71.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:04:13;8.89;70.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:06:43;9.02;70.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:09:10;9.05;70.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:11:36;9.07;70.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:14:02;9.23;70.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:16:28;9.33;69.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:18:54;9.35;69.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:21:21;9.26;69.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:23:49;9.33;69.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:26:17;9.40;70.09
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:28:43;9.51;69.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:31:18;9.54;69.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:33:45;9.69;69.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:36:14;9.78;69.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:38:41;9.98;68.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:41:15;10.04;68.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:44:04;10.25;68.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:46:40;10.26;67.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:49:18;10.32;68.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:51:47;10.46;67.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:54:17;10.45;67.75
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T09:56:49;10.46;68.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:01:55;10.55;68.32
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:07:29;10.81;67.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:10:01;11.00;66.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:12:58;10.96;67.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:15:50;11.04;66.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:18:20;11.14;66.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:20:47;11.30;66.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:25:47;11.52;65.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:30:58;11.54;65.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:33:28;11.51;65.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:36:08;11.68;65.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:38:43;11.72;65.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:41:22;11.79;65.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:46:42;11.97;65.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T10:57:10;12.41;64.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:02:41;12.69;63.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:05:15;12.78;63.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:07:46;12.91;63.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:10:24;12.96;62.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:12:51;13.07;62.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:15:26;12.97;62.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:18:01;13.05;62.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:20:40;13.17;62.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:28:25;13.39;62.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:30:52;13.37;63.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:33:26;13.46;62.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:36:09;13.47;61.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:38:38;13.71;61.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:41:10;13.67;61.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:43:49;13.74;61.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:46:22;13.70;62.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:49:03;13.94;61.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:51:38;14.02;60.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:54:06;14.15;60.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:56:51;14.16;60.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T11:59:21;14.44;59.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:02:02;14.36;59.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:04:28;14.64;59.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:07:29;14.95;58.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:10:24;14.80;58.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:12:57;14.85;58.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:15:32;15.05;58.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:18:15;14.98;57.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:31:28;15.35;56.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:39:17;15.32;57.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T12:46:52;15.05;56.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:00:16;15.07;57.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:14:26;15.19;57.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:27:58;15.84;56.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:30:32;16.01;55.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:33:02;16.22;55.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:35:31;16.26;54.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:39:05;15.83;55.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:49:53;16.55;54.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:52:27;16.89;53.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T13:54:54;16.90;53.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:05:28;17.61;51.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:08:07;17.44;52.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:13:34;17.37;52.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:16:02;16.87;53.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:18:29;17.16;53.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:20:58;17.26;52.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:31:33;18.02;51.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:36:36;18.69;49.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:39:06;18.95;49.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:44:47;18.99;48.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:49:50;19.51;48.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:52:22;20.04;46.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:54:57;19.70;46.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T14:57:30;20.21;46.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:02:43;20.52;45.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:05:16;20.50;45.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:07:55;20.50;45.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:13:02;20.62;44.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:15:33;20.76;45.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:18:03;20.63;44.92
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:20:32;20.35;45.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:22:59;20.52;45.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:25:32;20.72;44.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:27:59;21.66;43.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:30:32;21.31;43.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:35:37;20.79;44.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:40:50;21.67;43.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:43:27;21.75;42.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:45:59;21.46;43.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:48:28;21.78;43.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:50:54;21.15;44.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:53:21;21.58;44.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-02-13T15:55:59;21.58;43.93
