sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2023-02-13T00:00:21;31.54;31.12;30.32;27.97;220.04;219.95;219.70;217.91;186.05;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:00:54;32.43;31.91;30.92;28.31;222.77;222.67;222.38;220.32;187.74;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:01:25;31.94;31.45;30.53;28.02;220.45;220.35;220.08;218.12;185.97;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:01:56;32.04;31.58;30.71;28.26;222.34;222.25;221.99;220.09;187.78;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T00:02:27;31.63;31.12;30.16;27.62;217.31;217.21;216.93;214.92;183.14;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:02:58;31.21;30.80;30.01;27.68;217.80;217.71;217.47;215.70;184.17;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:03:29;29.99;29.74;29.25;27.31;214.76;214.69;214.52;213.15;182.59;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T00:03:59;30.77;30.47;29.92;27.87;219.22;219.14;218.95;217.49;186.18;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:04:30;30.60;30.24;29.55;27.36;215.26;215.18;214.96;213.33;182.34;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:05:01;30.82;30.36;29.50;27.10;213.23;213.13;212.88;211.02;179.97;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:05:32;31.46;31.08;30.34;28.06;220.70;220.62;220.39;218.67;186.83;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:06:04;33.04;32.52;31.53;28.89;227.32;227.22;226.93;224.86;191.64;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:06:35;35.05;34.29;32.85;29.61;233.14;233.01;232.62;229.92;195.07;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:07:06;33.72;33.08;31.86;28.94;227.77;227.65;227.31;224.93;191.23;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:07:36;32.71;32.05;30.80;27.89;219.54;219.42;219.08;216.68;184.06;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:08:07;33.48;32.70;31.22;28.01;220.58;220.46;220.06;217.35;184.17;0.66
73340;SPS30;61578;52.002;5.468;2023-02-13T00:08:38;34.07;33.34;31.95;28.82;226.87;226.74;226.37;223.76;189.87;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:09:09;32.29;31.74;30.70;28.03;220.62;220.52;220.22;218.09;185.70;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:09:40;31.94;31.54;30.78;28.45;223.78;223.69;223.45;221.69;189.38;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:10:11;32.61;32.16;31.29;28.82;226.71;226.62;226.36;224.45;191.55;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:10:46;32.75;32.29;31.41;28.91;227.45;227.36;227.09;225.17;192.13;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:11:17;31.96;31.47;30.53;28.00;220.34;220.24;219.97;217.99;185.83;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:11:49;31.66;31.15;30.18;27.63;217.45;217.35;217.07;215.06;183.25;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:12:20;32.03;31.58;30.72;28.28;222.49;222.40;222.14;220.26;187.95;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:12:51;33.62;33.05;31.98;29.22;229.99;229.88;229.58;227.38;193.65;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:13:22;34.34;33.74;32.59;29.72;233.89;233.78;233.46;231.15;196.74;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:13:52;33.58;32.99;31.86;29.05;228.60;228.49;228.17;225.91;192.27;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:14:23;32.02;31.50;30.53;27.96;220.02;219.92;219.64;217.61;185.44;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:14:54;32.95;32.57;31.86;29.53;232.29;232.20;231.97;230.25;196.84;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T00:15:25;33.62;33.23;32.48;30.09;236.66;236.57;236.33;234.55;200.48;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:15:59;32.38;31.96;31.15;28.75;226.17;226.07;225.83;224.00;191.28;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:16:33;31.72;31.25;30.37;27.91;219.57;219.48;219.21;217.31;185.35;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:17:04;31.98;31.53;30.66;28.21;221.95;221.85;221.60;219.70;187.45;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:17:36;32.82;32.22;31.08;28.29;222.67;222.56;222.24;219.99;187.14;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:18:06;33.38;32.91;32.02;29.47;231.89;231.79;231.52;229.57;195.90;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:18:38;31.54;31.23;30.63;28.50;224.13;224.05;223.85;222.31;190.25;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:19:09;31.12;30.77;30.10;27.92;219.60;219.52;219.31;217.69;186.13;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:19:42;32.73;32.25;31.34;28.81;226.65;226.56;226.29;224.32;191.34;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:20:13;31.89;31.40;30.47;27.96;219.99;219.89;219.62;217.65;185.56;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:20:44;32.32;31.94;31.21;28.89;227.29;227.20;226.97;225.25;192.51;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:21:15;31.72;31.35;30.65;28.39;223.34;223.26;223.03;221.36;189.21;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:21:46;31.37;31.13;30.68;28.72;225.89;225.81;225.65;224.30;192.27;0.57
73340;SPS30;61578;52.002;5.468;2023-02-13T00:22:17;31.31;31.10;30.69;28.79;226.36;226.29;226.14;224.85;192.83;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:22:47;32.07;31.78;31.22;29.11;228.91;228.83;228.64;227.14;194.48;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:23:18;30.76;30.49;29.97;27.96;219.88;219.80;219.62;218.20;186.86;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T00:23:49;30.54;30.37;30.05;28.28;222.37;222.30;222.17;221.01;189.70;0.58
73340;SPS30;61578;52.002;5.468;2023-02-13T00:24:20;30.65;30.37;29.85;27.85;219.04;218.96;218.78;217.36;186.15;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:24:51;31.95;31.45;30.51;27.97;220.09;219.99;219.72;217.73;185.59;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:25:22;33.51;32.97;31.95;29.25;230.17;230.06;229.77;227.63;193.96;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:25:52;32.87;32.37;31.44;28.87;227.15;227.05;226.77;224.77;191.68;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:26:23;31.54;31.18;30.50;28.28;222.49;222.40;222.19;220.55;188.57;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:26:54;31.61;31.22;30.49;28.20;221.82;221.74;221.51;219.79;187.79;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:27:25;32.59;32.11;31.20;28.68;225.64;225.55;225.28;223.32;190.48;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:27:55;34.14;33.60;32.56;29.82;234.69;234.58;234.28;232.13;197.81;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:28:26;33.77;33.16;32.00;29.14;229.33;229.22;228.89;226.59;192.78;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:28:57;34.36;33.78;32.67;29.85;234.88;234.77;234.46;232.21;197.74;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:29:28;32.82;32.36;31.48;28.98;228.00;227.90;227.64;225.71;192.60;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:29:59;33.05;32.61;31.77;29.29;230.48;230.38;230.12;228.24;194.85;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:30:29;33.17;32.76;31.99;29.60;232.85;232.75;232.51;230.72;197.14;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:31:01;32.63;32.27;31.57;29.28;230.33;230.24;230.02;228.33;195.23;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:31:38;33.22;32.76;31.88;29.36;231.00;230.91;230.64;228.71;195.19;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:32:09;33.62;33.11;32.13;29.47;231.89;231.78;231.50;229.42;195.58;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:32:40;32.56;32.17;31.42;29.08;228.75;228.66;228.42;226.67;193.70;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:33:10;33.05;32.57;31.65;29.09;228.93;228.83;228.55;226.57;193.27;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:33:41;33.65;33.02;31.82;28.92;227.64;227.53;227.19;224.84;191.20;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:34:12;31.78;31.28;30.32;27.77;218.55;218.45;218.17;216.17;184.22;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:34:43;31.35;30.93;30.15;27.82;218.86;218.77;218.53;216.76;185.09;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:35:14;33.05;32.64;31.84;29.42;231.47;231.37;231.13;229.30;195.87;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:35:45;31.52;31.10;30.29;27.93;219.70;219.61;219.37;217.56;185.73;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:36:19;33.06;32.52;31.49;28.81;226.70;226.60;226.30;224.18;190.97;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:36:52;34.70;34.12;33.01;30.17;237.43;237.31;237.00;234.74;199.92;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:37:23;32.93;32.47;31.59;29.08;228.83;228.74;228.47;226.54;193.32;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:37:55;32.51;32.12;31.38;29.05;228.56;228.47;228.24;226.50;193.57;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:38:25;32.74;32.28;31.40;28.91;227.47;227.37;227.11;225.19;192.17;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:38:59;32.62;32.09;31.08;28.44;223.81;223.71;223.42;221.33;188.56;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:39:30;31.55;31.07;30.17;27.69;217.91;217.81;217.55;215.62;183.86;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:40:03;31.51;31.02;30.10;27.60;217.22;217.12;216.85;214.90;183.20;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:40:35;33.31;32.74;31.65;28.88;227.30;227.19;226.88;224.67;191.27;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:41:06;32.00;31.58;30.78;28.41;223.49;223.40;223.15;221.35;189.02;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:41:38;32.45;31.91;30.88;28.22;222.07;221.96;221.67;219.55;186.99;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:42:09;32.96;32.38;31.29;28.54;224.64;224.53;224.22;222.02;188.98;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:42:40;31.77;31.31;30.44;28.00;220.29;220.19;219.94;218.04;186.02;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:43:13;31.90;31.59;30.99;28.84;226.86;226.78;226.58;225.03;192.60;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T00:43:44;32.91;32.49;31.68;29.25;230.12;230.03;229.78;227.94;194.66;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:44:17;34.64;33.92;32.56;29.43;231.66;231.54;231.17;228.58;194.08;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:44:47;33.42;32.80;31.63;28.77;226.44;226.33;226.00;223.69;190.26;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:45:21;34.03;33.39;32.17;29.24;230.17;230.05;229.72;227.33;193.32;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:45:52;32.29;31.76;30.77;28.17;221.65;221.55;221.26;219.20;186.76;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:46:22;32.25;31.90;31.23;28.99;228.01;227.92;227.71;226.06;193.33;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:46:53;32.40;31.90;30.97;28.43;223.68;223.58;223.30;221.32;188.71;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:47:24;32.60;32.12;31.21;28.68;225.66;225.57;225.30;223.34;190.49;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:47:55;32.35;31.90;31.03;28.56;224.72;224.62;224.36;222.46;189.83;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:48:26;31.71;31.24;30.35;27.89;219.41;219.32;219.05;217.14;185.20;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T00:49:00;30.95;30.50;29.65;27.27;214.53;214.44;214.19;212.34;181.15;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:49:31;29.93;29.62;29.02;26.97;212.17;212.09;211.90;210.40;180.01;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:50:02;29.67;29.37;28.80;26.79;210.72;210.64;210.45;209.00;178.84;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:50:33;30.93;30.59;29.95;27.79;218.60;218.52;218.31;216.73;185.34;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:51:04;31.98;31.50;30.60;28.11;221.22;221.12;220.86;218.92;186.71;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:51:36;31.78;31.23;30.19;27.55;216.82;216.72;216.42;214.31;182.45;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:52:07;34.03;33.30;31.93;28.81;226.83;226.71;226.33;223.75;189.89;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T00:52:38;32.58;31.87;30.53;27.52;216.63;216.51;216.15;213.64;181.25;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:53:09;32.85;32.27;31.16;28.40;223.48;223.38;223.06;220.84;187.94;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T00:53:40;32.08;31.68;30.91;28.56;224.70;224.61;224.37;222.60;190.15;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:54:11;30.39;30.11;29.58;27.57;216.84;216.76;216.58;215.15;184.21;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:54:42;31.61;31.24;30.54;28.30;222.63;222.54;222.32;220.66;188.62;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:55:13;32.18;31.77;30.99;28.62;225.16;225.07;224.83;223.04;190.50;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:55:43;31.57;31.19;30.47;28.19;221.77;221.68;221.46;219.75;187.79;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:56:15;32.15;31.73;30.95;28.58;224.82;224.73;224.49;222.69;190.19;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T00:56:47;31.27;30.93;30.29;28.13;221.28;221.20;220.99;219.41;187.67;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T00:57:18;30.81;30.48;29.86;27.73;218.10;218.02;217.82;216.26;184.98;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:57:49;31.05;30.67;29.94;27.69;217.84;217.75;217.53;215.84;184.41;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:58:20;31.16;30.86;30.31;28.24;222.09;222.01;221.82;220.35;188.64;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T00:58:51;31.06;30.80;30.31;28.33;222.80;222.72;222.55;221.16;189.49;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:59:22;31.12;30.90;30.49;28.59;224.80;224.73;224.57;223.28;191.47;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T00:59:52;31.46;31.21;30.74;28.75;226.09;226.01;225.84;224.46;192.36;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T01:00:23;31.48;31.15;30.54;28.39;223.30;223.22;223.01;221.45;189.47;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:00:54;31.69;31.27;30.46;28.10;221.04;220.95;220.71;218.91;186.90;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:01:26;33.12;32.59;31.58;28.91;227.51;227.40;227.11;225.00;191.72;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:01:57;33.01;32.57;31.73;29.27;230.29;230.20;229.94;228.07;194.72;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:02:28;33.28;32.80;31.87;29.30;230.51;230.41;230.14;228.14;194.61;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:02:58;33.09;32.51;31.40;28.62;225.28;225.17;224.86;222.63;189.48;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:03:29;31.78;31.25;30.25;27.66;217.66;217.55;217.27;215.21;183.31;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:04:00;32.54;32.01;31.01;28.38;223.35;223.24;222.96;220.88;188.19;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:04:31;32.75;32.21;31.19;28.53;224.54;224.43;224.14;222.03;189.15;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:05:02;33.75;33.12;31.93;29.04;228.57;228.45;228.12;225.78;192.03;0.66
73340;SPS30;61578;52.002;5.468;2023-02-13T01:05:33;33.22;32.54;31.26;28.28;222.65;222.54;222.18;219.73;186.62;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:06:04;32.87;32.19;30.90;27.93;219.87;219.75;219.40;216.95;184.21;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:06:36;31.24;30.86;30.13;27.87;219.22;219.14;218.91;217.21;185.59;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:07:07;31.16;30.77;30.02;27.73;218.15;218.06;217.83;216.11;184.59;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:07:38;32.20;31.82;31.10;28.80;226.54;226.45;226.22;224.50;191.88;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:08:09;32.79;32.36;31.56;29.14;229.24;229.15;228.90;227.07;193.92;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:08:42;31.37;30.94;30.13;27.77;218.49;218.40;218.15;216.34;184.67;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:09:12;31.70;31.25;30.41;27.99;220.26;220.17;219.91;218.06;186.08;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:09:43;30.41;29.99;29.21;26.92;211.79;211.70;211.46;209.71;179.01;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:10:14;32.31;31.91;31.14;28.78;226.40;226.31;226.07;224.29;191.60;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:10:45;30.95;30.56;29.81;27.53;216.59;216.50;216.27;214.55;183.25;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:11:18;31.81;31.33;30.41;27.92;219.67;219.58;219.31;217.36;185.34;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:11:49;31.23;30.82;30.03;27.70;217.94;217.85;217.61;215.84;184.29;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:12:20;31.78;31.29;30.35;27.83;219.00;218.90;218.63;216.66;184.69;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:12:51;31.18;30.76;29.94;27.59;217.07;216.98;216.74;214.93;183.46;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T01:13:22;30.83;30.36;29.48;27.05;212.87;212.78;212.52;210.63;179.59;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:13:54;30.57;30.11;29.24;26.85;211.25;211.16;210.90;209.04;178.26;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:14:24;32.07;31.48;30.36;27.63;217.48;217.37;217.06;214.85;182.77;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:14:55;31.95;31.36;30.23;27.49;216.38;216.27;215.96;213.74;181.78;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:15:26;31.66;31.17;30.24;27.73;218.18;218.08;217.81;215.84;183.99;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:15:57;31.71;31.23;30.33;27.85;219.11;219.01;218.75;216.81;184.89;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T01:16:28;31.72;31.16;30.08;27.41;215.73;215.62;215.32;213.17;181.39;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:16:58;31.30;30.84;29.97;27.55;216.75;216.65;216.39;214.52;182.98;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:17:29;29.71;29.41;28.83;26.80;210.82;210.75;210.56;209.09;178.90;0.58
73340;SPS30;61578;52.002;5.468;2023-02-13T01:18:00;30.09;29.81;29.26;27.26;214.40;214.33;214.14;212.71;182.09;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T01:18:32;30.70;30.31;29.56;27.30;214.74;214.65;214.42;212.71;181.67;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:19:03;30.72;30.32;29.56;27.29;214.71;214.62;214.39;212.67;181.62;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:19:34;31.08;30.65;29.82;27.46;216.08;215.99;215.75;213.93;182.57;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:20:06;31.97;31.58;30.85;28.55;224.56;224.47;224.25;222.52;190.16;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:20:40;33.18;32.56;31.39;28.54;224.61;224.50;224.17;221.86;188.69;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:21:16;34.13;33.42;32.08;28.99;228.24;228.11;227.75;225.19;191.20;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:21:50;32.09;31.53;30.46;27.78;218.60;218.50;218.19;216.04;183.88;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:22:21;31.37;30.96;30.20;27.88;219.36;219.27;219.03;217.28;185.57;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:22:52;30.10;29.76;29.12;27.02;212.50;212.42;212.22;210.66;180.13;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:23:24;30.38;30.03;29.35;27.19;213.91;213.83;213.62;212.01;181.23;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:24:01;30.49;30.11;29.38;27.15;213.59;213.51;213.28;211.60;180.76;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:24:34;32.22;31.65;30.57;27.86;219.29;219.19;218.88;216.71;184.43;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T01:25:05;32.58;31.84;30.42;27.33;215.18;215.06;214.68;212.07;179.75;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T01:25:40;31.61;31.05;29.97;27.31;214.91;214.81;214.51;212.36;180.70;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:26:20;30.82;30.44;29.72;27.48;216.19;216.11;215.88;214.20;183.01;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T01:26:53;31.36;30.87;29.93;27.42;215.79;215.69;215.42;213.45;181.92;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T01:27:26;31.35;30.83;29.84;27.29;214.76;214.66;214.38;212.35;180.88;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:27:57;31.90;31.42;30.53;28.04;220.66;220.56;220.30;218.37;186.24;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:28:28;29.57;29.31;28.82;26.90;211.53;211.46;211.29;209.93;179.80;0.58
73340;SPS30;61578;52.002;5.468;2023-02-13T01:28:59;29.81;29.47;28.82;26.71;210.12;210.03;209.83;208.27;178.05;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:29:30;31.00;30.56;29.72;27.35;215.16;215.07;214.82;212.98;181.72;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:30:01;30.11;29.77;29.13;27.01;212.50;212.41;212.21;210.65;180.11;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T01:30:32;30.26;29.87;29.13;26.89;211.57;211.49;211.26;209.56;178.97;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:31:02;30.42;29.86;28.80;26.21;206.32;206.21;205.92;203.82;173.39;0.65
73340;SPS30;61578;52.002;5.468;2023-02-13T01:31:33;31.44;30.88;29.83;27.19;213.98;213.88;213.58;211.46;179.96;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:32:04;30.84;30.35;29.43;26.97;212.22;212.12;211.86;209.92;178.91;0.61
73340;SPS30;61578;52.002;5.468;2023-02-13T01:32:35;29.92;29.56;28.86;26.69;210.00;209.92;209.70;208.07;177.79;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T01:33:06;29.13;28.88;28.41;26.53;208.61;208.54;208.37;207.05;177.35;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T01:33:36;28.72;28.51;28.12;26.35;207.19;207.12;206.98;205.77;176.42;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T01:34:07;28.62;28.32;27.74;25.78;202.74;202.67;202.48;201.05;171.99;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:34:38;28.82;28.43;27.70;25.55;201.01;200.92;200.70;199.06;169.95;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:35:09;29.70;29.24;28.37;26.03;204.79;204.70;204.44;202.61;172.72;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:35:42;30.32;29.90;29.09;26.78;210.72;210.63;210.39;208.62;178.03;0.62
73340;SPS30;61578;52.002;5.468;2023-02-13T01:36:13;29.17;28.91;28.41;26.49;208.33;208.25;208.08;206.72;177.01;0.59
73340;SPS30;61578;52.002;5.468;2023-02-13T01:36:44;29.20;28.96;28.50;26.63;209.45;209.38;209.22;207.91;178.13;0.60
73340;SPS30;61578;52.002;5.468;2023-02-13T01:37:15;30.75;30.30;29.44;27.06;212.92;212.83;212.58;210.73;179.74;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:37:46;31.33;30.72;29.57;26.84;211.26;211.16;210.84;208.60;177.32;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:38:17;31.46;30.81;29.57;26.74;210.47;210.36;210.02;207.67;176.34;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:38:51;31.86;31.31;30.28;27.64;217.55;217.45;217.15;215.05;183.10;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:39:25;30.96;30.39;29.32;26.69;210.04;209.94;209.64;207.51;176.53;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:39:55;30.64;30.06;28.95;26.30;206.99;206.89;206.58;204.42;173.79;0.64
73340;SPS30;61578;52.002;5.468;2023-02-13T01:40:27;30.58;30.02;28.94;26.33;207.25;207.15;206.85;204.73;174.14;0.63
73340;SPS30;61578;52.002;5.468;2023-02-13T01:40:59;29.88;29.43;28.57;26.24;206.44;206.35;206.10;204.27;174.19;0.60
