sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T09:46:27;24.6;24.0;22.8;20.2;;;;3.0;83.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T09:49:04;25.3;24.7;23.5;20.9;;;;3.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T09:51:42;22.1;21.6;20.5;18.4;;;;3.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T09:54:14;25.0;24.4;23.1;20.5;;;;3.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T09:56:46;23.4;22.9;21.8;19.5;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T09:59:31;25.3;24.7;23.5;20.9;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:02:13;23.7;23.1;21.9;19.4;;;;3.0;87.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:04:58;21.6;21.0;19.8;17.4;;;;3.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:07:41;24.6;24.0;22.7;20.1;;;;3.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:10:23;27.2;26.3;24.4;21.0;;;;3.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:12:58;24.3;23.7;22.3;19.7;;;;3.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:15:42;23.6;23.0;21.9;19.6;;;;3.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:18:23;25.4;24.7;23.2;20.5;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:21:00;24.2;23.7;22.6;20.4;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:23:37;25.8;25.2;24.0;21.4;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:26:15;24.0;23.4;22.2;19.8;;;;3.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:28:50;23.7;23.2;22.0;19.6;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:31:42;24.6;24.0;22.8;20.3;;;;3.0;91.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:34:17;22.2;21.7;20.7;18.6;;;;3.0;93.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:36:53;22.8;22.3;21.2;18.9;;;;3.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:39:24;22.3;21.8;20.6;18.3;;;;3.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:41:58;24.4;23.8;22.4;19.7;;;;3.0;98.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:44:40;24.4;23.8;22.5;19.9;;;;3.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:47:24;22.5;22.1;21.1;19.0;;;;3.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:50:10;23.1;22.7;21.7;19.6;;;;3.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:52:53;24.6;24.0;22.7;20.1;;;;3.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:55:48;23.6;23.0;21.7;19.2;;;;3.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T10:59:14;23.7;23.2;22.1;19.9;;;;3.0;105.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:01:59;24.7;24.1;23.0;20.6;;;;3.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:04:36;24.4;23.8;22.5;20.0;;;;3.0;108.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:07:11;19.0;18.7;17.9;16.2;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:09:46;23.6;23.2;22.4;20.4;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:12:25;22.4;21.9;20.9;18.8;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:14:59;23.2;22.6;21.5;19.1;;;;2.0;106.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:17:31;23.9;23.5;22.6;20.5;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:20:05;24.6;24.0;22.9;20.6;;;;2.0;107.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:22:40;23.3;22.8;21.7;19.5;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:25:16;24.9;24.3;23.2;20.7;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:27:50;25.7;24.9;23.4;20.5;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:30:31;24.0;23.4;22.0;19.3;;;;2.0;109.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:33:04;22.2;21.7;20.7;18.5;;;;2.0;110.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:35:35;24.3;23.8;22.6;20.2;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:38:12;23.9;23.5;22.5;20.3;;;;2.0;113.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:40:54;23.9;23.4;22.4;20.1;;;;2.0;116.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:43:36;22.1;21.5;20.3;18.1;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:46:13;22.7;22.2;20.9;18.5;;;;2.0;118.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:48:56;21.6;21.2;20.3;18.4;;;;2.0;119.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:51:41;23.4;22.9;21.8;19.6;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:54:30;21.9;21.4;20.3;18.1;;;;2.0;120.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:57:14;22.4;22.0;21.1;19.0;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T11:59:49;22.8;22.4;21.6;19.6;;;;2.0;121.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:02:22;23.0;22.4;21.2;18.9;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:04:54;21.7;21.2;20.2;18.1;;;;2.0;129.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:07:29;23.5;22.9;21.7;19.2;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:10:04;22.4;21.8;20.6;18.3;;;;2.0;153.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:12:46;19.6;19.3;18.5;16.7;;;;2.0;182.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:15:22;19.6;19.3;18.6;17.0;;;;2.0;216.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:17:58;20.3;20.0;19.3;17.7;;;;2.0;207.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:20:42;18.5;18.2;17.6;16.2;;;;2.0;234.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:23:23;18.5;18.2;17.6;16.1;;;;2.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:26:08;19.9;19.5;18.8;17.1;;;;2.0;237.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:29:03;19.1;18.7;17.9;16.2;;;;2.0;261.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:31:55;19.2;18.7;17.8;15.8;;;;2.0;293.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:34:46;17.3;17.0;16.4;15.0;;;;2.0;308.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:37:41;18.9;18.6;17.8;16.0;;;;2.0;285.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:40:54;19.6;19.3;18.5;16.7;;;;2.0;298.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:47:45;18.0;17.8;17.2;15.8;;;;2.0;343.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:50:35;20.1;19.7;18.9;17.0;;;;2.0;326.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:53:24;19.4;19.1;18.5;16.8;;;;2.0;358.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:56:26;18.4;18.1;17.5;15.9;;;;2.0;349.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T12:59:09;17.8;17.6;17.1;15.7;;;;2.0;378.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:06:03;19.0;18.6;17.9;16.2;;;;1.0;381.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:08:56;18.4;18.1;17.6;16.1;;;;1.0;374.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:11:47;18.5;18.1;17.3;15.6;;;;1.0;390.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:14:40;17.7;17.4;16.8;15.3;;;;1.0;393.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:17:22;17.7;17.5;17.1;15.8;;;;1.0;392.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:20:02;18.6;18.4;17.8;16.2;;;;1.0;402.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:22:49;17.9;17.6;17.1;15.7;;;;1.0;406.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:25:28;16.6;16.3;15.9;14.6;;;;1.0;404.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:28:06;18.1;17.8;17.3;15.9;;;;1.0;413.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:30:44;18.5;18.1;17.4;15.8;;;;1.0;405.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:33:17;17.7;17.4;17.0;15.6;;;;1.0;403.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:35:51;17.2;16.9;16.4;15.0;;;;1.0;403.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:38:33;17.9;17.5;16.8;15.3;;;;1.0;411.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:41:13;17.3;17.1;16.6;15.3;;;;1.0;409.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:43:53;17.5;17.3;16.8;15.5;;;;1.0;419.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:46:33;16.4;16.3;16.3;15.5;;;;1.0;416.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:49:19;16.3;16.1;15.7;14.4;;;;1.0;417.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:52:09;16.8;16.6;16.0;14.7;;;;1.0;427.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:54:45;16.9;16.6;16.2;14.9;;;;1.0;425.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T13:57:17;17.0;16.8;16.4;15.1;;;;1.0;422.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:00:01;15.0;14.8;14.4;13.3;;;;1.0;419.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:03:21;16.7;16.5;16.1;14.8;;;;1.0;417.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:06:06;17.6;17.4;17.0;15.7;;;;1.0;413.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:13:14;16.5;16.2;15.8;14.5;;;;1.0;406.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:15:59;16.1;15.8;15.4;14.1;;;;1.0;404.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:18:29;17.8;17.5;17.0;15.6;;;;1.0;401.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:21:01;15.4;15.1;14.7;13.5;;;;1.0;388.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:23:36;16.3;16.0;15.4;14.0;;;;1.0;394.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:26:21;16.7;16.3;15.7;14.1;;;;1.0;393.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:33:56;17.1;16.9;16.3;14.8;;;;1.0;385.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:36:30;17.5;17.2;16.6;15.1;;;;1.0;383.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:39:02;16.6;16.4;15.9;14.5;;;;1.0;380.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:41:43;16.9;16.6;16.1;14.7;;;;1.0;382.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:44:17;15.7;15.5;15.1;13.9;;;;1.0;369.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:46:50;16.7;16.5;16.0;14.6;;;;1.0;367.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:49:22;14.8;14.6;14.2;13.0;;;;1.0;356.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:51:55;16.5;16.3;15.7;14.3;;;;1.0;349.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:54:28;15.0;14.9;14.5;13.5;;;;1.0;346.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:57:03;16.8;16.6;16.1;14.9;;;;1.0;329.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T14:59:37;16.8;16.6;16.2;14.9;;;;1.0;320.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:02:20;15.9;15.7;15.2;14.0;;;;1.0;308.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:04:54;15.5;15.3;14.9;13.8;;;;1.0;306.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:07:30;14.9;14.7;14.3;13.1;;;;1.0;294.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:10:05;15.7;15.5;15.0;13.7;;;;1.0;289.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:12:48;16.0;15.7;15.2;13.9;;;;1.0;279.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:15:27;16.2;16.0;15.5;14.2;;;;1.0;270.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:18:00;16.7;16.3;15.6;14.0;;;;1.0;262.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:20:34;15.9;15.7;15.3;14.0;;;;1.0;254.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:23:06;16.1;15.9;15.4;14.1;;;;1.0;252.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:25:37;15.4;15.2;14.7;13.5;;;;1.0;247.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:28:14;15.1;14.9;14.5;13.3;;;;1.0;238.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:30:58;14.8;14.5;14.1;12.9;;;;1.0;233.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:33:31;15.7;15.4;14.8;13.4;;;;1.0;231.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:36:06;15.0;14.7;14.2;12.9;;;;1.0;228.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:38:45;16.9;16.6;16.0;14.5;;;;1.0;224.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:41:17;16.8;16.5;16.0;14.6;;;;2.0;224.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:43:52;15.3;15.1;14.7;13.6;;;;2.0;217.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:46:26;14.6;14.3;13.8;12.6;;;;2.0;215.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:49:00;16.0;15.8;15.3;14.1;;;;2.0;209.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:51:34;15.7;15.5;15.1;13.9;;;;2.0;203.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:54:04;16.2;15.9;15.3;13.9;;;;2.0;199.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:56:36;14.9;14.7;14.3;13.1;;;;2.0;195.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T15:59:07;16.2;15.9;15.4;14.1;;;;2.0;191.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:01:42;15.7;15.5;15.2;14.2;;;;2.0;189.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:04:14;14.6;14.4;14.1;13.0;;;;2.0;180.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:06:46;14.5;14.3;13.9;12.8;;;;2.0;171.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:09:24;14.7;14.5;14.1;13.0;;;;2.0;165.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:12:00;15.6;15.4;15.0;13.8;;;;2.0;154.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:14:33;15.0;14.7;14.3;13.1;;;;2.0;145.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:17:15;16.8;16.5;16.1;14.8;;;;2.0;137.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:19:53;17.0;16.7;16.3;14.9;;;;2.0;135.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:22:32;16.9;16.7;16.1;14.7;;;;2.0;130.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:25:09;17.2;16.9;16.3;14.8;;;;2.0;122.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:27:51;19.5;19.1;18.2;16.4;;;;2.0;117.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:30:26;17.5;17.3;16.8;15.4;;;;2.0;111.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:35:53;18.2;18.0;17.5;16.1;;;;2.0;103.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:38:32;18.5;18.2;17.7;16.2;;;;2.0;101.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:41:04;19.9;19.5;18.7;16.8;;;;2.0;99.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:43:41;18.0;17.7;17.1;15.6;;;;3.0;97.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:46:26;17.5;17.2;16.7;15.3;;;;3.0;95.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:49:03;17.4;17.1;16.6;15.2;;;;3.0;90.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:51:39;17.2;16.9;16.3;14.9;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:54:22;18.6;18.3;17.8;16.3;;;;3.0;89.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:56:56;17.2;17.0;16.5;15.1;;;;3.0;88.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T16:59:33;19.5;19.1;18.3;16.5;;;;3.0;86.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:02:14;18.5;18.2;17.7;16.3;;;;3.0;85.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:04:47;18.7;18.4;17.7;16.1;;;;3.0;84.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:07:20;17.9;17.5;16.8;15.2;;;;3.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:09:53;18.9;18.7;18.1;16.7;;;;4.0;82.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:12:24;18.3;18.0;17.2;15.5;;;;4.0;81.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:14:57;17.5;17.2;16.6;15.1;;;;4.0;79.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:17:28;18.4;18.1;17.4;15.8;;;;4.0;77.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:20:00;18.3;18.0;17.5;16.1;;;;4.0;76.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:22:34;18.1;17.9;17.4;16.1;;;;4.0;75.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:25:07;17.9;17.6;17.0;15.5;;;;4.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:27:40;19.6;19.3;18.6;17.1;;;;4.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:30:13;19.2;18.8;18.1;16.4;;;;4.0;74.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:32:44;16.8;16.6;16.2;14.9;;;;4.0;71.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:35:15;19.8;19.3;18.4;16.5;;;;4.0;70.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:37:45;19.2;18.8;17.8;15.9;;;;4.0;69.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:40:16;20.6;20.2;19.3;17.5;;;;5.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:42:47;20.0;19.5;18.6;16.7;;;;5.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:45:21;20.2;19.8;18.9;17.0;;;;5.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:47:53;19.3;18.9;18.2;16.6;;;;5.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:50:24;19.7;19.3;18.5;16.8;;;;5.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:52:55;17.4;17.2;16.6;15.2;;;;5.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:55:26;19.8;19.4;18.7;16.9;;;;5.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T17:57:58;18.4;18.1;17.5;16.0;;;;5.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:00:31;20.6;20.2;19.2;17.3;;;;5.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:03:02;21.7;21.4;20.6;18.8;;;;6.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:05:34;19.5;19.2;18.4;16.7;;;;6.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:08:06;22.4;21.8;20.6;18.2;;;;6.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:10:37;20.6;20.3;19.7;18.1;;;;6.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:13:07;23.3;22.7;21.5;19.1;;;;7.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:15:40;24.7;24.2;23.2;20.9;;;;7.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:18:12;25.9;25.3;24.1;21.6;;;;7.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:20:44;25.0;24.5;23.4;21.1;;;;7.0;66.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:23:13;26.9;26.4;25.2;22.7;;;;7.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:25:45;25.9;25.3;24.0;21.3;;;;7.0;68.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:28:15;24.3;23.8;22.8;20.7;;;;7.0;67.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:30:44;25.3;24.9;24.1;22.1;;;;7.0;65.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:33:15;24.6;24.1;23.0;20.6;;;;7.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:35:45;27.2;26.7;25.5;22.9;;;;7.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:38:14;26.9;26.3;25.2;22.7;;;;7.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:40:44;26.6;25.9;24.3;21.4;;;;7.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:43:14;24.7;24.2;23.1;20.9;;;;6.0;60.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:45:43;27.5;26.7;25.0;21.8;;;;6.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:48:13;28.1;27.4;25.7;22.6;;;;6.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:50:43;31.3;30.6;29.2;26.1;;;;6.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:53:13;30.9;29.9;28.0;24.4;;;;6.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:55:43;30.3;29.4;27.5;24.1;;;;6.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T18:58:12;30.1;29.1;27.0;23.4;;;;6.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:00:42;28.6;28.0;26.6;23.8;;;;6.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:03:12;30.6;29.6;27.5;23.7;;;;6.0;64.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:05:43;29.5;28.7;27.1;23.9;;;;6.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:08:15;28.8;28.0;26.1;22.8;;;;6.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:10:44;33.0;32.0;29.7;25.7;;;;6.0;63.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:13:16;28.7;28.0;26.4;23.4;;;;6.0;62.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:15:45;31.0;30.2;28.6;25.3;;;;6.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:18:15;32.0;30.8;28.4;24.3;;;;6.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:20:44;31.4;30.5;28.7;25.2;;;;6.0;61.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:23:14;29.3;28.4;26.6;23.1;;;;6.0;59.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:25:43;33.4;32.6;30.8;27.4;;;;6.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:28:13;29.8;29.0;27.2;23.8;;;;6.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:30:42;32.4;31.3;29.0;25.0;;;;6.0;58.0;
78517;SPS30;67816;51.97694400;5.65722200;2023-02-13T19:33:12;32.7;31.8;29.8;26.1;;;;6.0;57.0;
