sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34639;SDS011;22600;48.186;11.526;2023-02-13T00:00:04;3.08;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:02:35;2.97;;;2.08;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:05:00;2.35;;;1.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:07:26;3.30;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:09:51;1.95;;;1.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:12:17;2.63;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:14:43;2.60;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:17:08;2.80;;;2.28;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:19:34;2.17;;;1.67;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:21:59;3.30;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:24:25;3.60;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:26:51;2.25;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:29:16;2.72;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:31:42;3.10;;;2.03;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:34:08;3.42;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:36:34;2.67;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:39:00;3.15;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:41:25;2.42;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:43:51;2.00;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:46:16;2.47;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:48:42;2.80;;;1.98;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:51:08;2.72;;;2.15;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:53:35;2.67;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:56:01;2.92;;;1.83;;
34639;SDS011;22600;48.186;11.526;2023-02-13T00:58:28;2.60;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:00:54;2.30;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:03:20;2.58;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:05:46;2.85;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:08:12;2.88;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:10:39;2.38;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:13:06;2.25;;;1.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:15:33;2.40;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:17:59;3.28;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:20:25;3.20;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:22:51;3.15;;;2.03;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:25:17;2.83;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:27:43;2.67;;;1.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:30:12;2.40;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:32:45;2.25;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:35:12;2.30;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:37:39;2.70;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:40:06;2.20;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:42:33;3.00;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:45:00;2.40;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:47:49;3.03;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:53:38;3.20;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:55:57;3.33;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T01:58:33;2.33;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:01:02;4.10;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:03:40;2.33;;;1.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:06:24;2.85;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:08:53;3.10;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:14:34;2.30;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:17:01;2.35;;;1.83;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:19:48;3.35;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:22:45;3.45;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:28:21;3.20;;;1.77;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:31:36;2.10;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:37:23;2.53;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:47:59;2.50;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:51:06;2.53;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:53:58;2.25;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T02:57:13;3.05;;;1.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:00:19;2.63;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:03:08;2.25;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:06:03;3.10;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:08:36;2.08;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:11:22;2.50;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:14:06;2.40;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:16:35;2.08;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:20:07;2.00;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:28:16;2.33;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:34:22;2.00;;;1.67;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:36:56;2.47;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:44:52;2.70;;;1.63;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:47:52;2.00;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:50:20;2.42;;;1.83;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:52:49;2.80;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:55:23;2.03;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T03:58:14;2.70;;;1.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:01:02;2.13;;;1.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:06:03;2.63;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:08:35;2.40;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:11:06;2.30;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:13:52;3.08;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:16:37;2.20;;;1.67;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:19:06;2.33;;;1.77;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:21:34;2.80;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:24:01;2.22;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:26:31;2.72;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:29:05;2.03;;;1.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:31:31;1.92;;;1.63;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:33:56;2.22;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:36:22;2.33;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:38:48;4.15;;;1.67;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:41:14;2.22;;;1.73;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:43:40;2.60;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:46:06;2.30;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:48:31;2.28;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:50:57;2.80;;;1.77;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:53:23;2.47;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:55:48;2.22;;;1.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T04:58:14;2.05;;;1.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:00:39;2.25;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:03:06;3.75;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:05:33;2.72;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:07:59;2.22;;;1.63;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:10:25;1.90;;;1.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:12:51;1.92;;;1.63;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:15:16;2.30;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:17:45;2.47;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:20:11;1.63;;;1.42;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:22:42;2.42;;;1.73;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:25:31;4.20;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:27:57;2.00;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:30:23;2.03;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:32:49;2.22;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:35:16;2.17;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:37:42;2.28;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:40:08;2.17;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:42:35;2.80;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:45:01;1.98;;;1.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:47:27;2.35;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:49:52;2.25;;;1.73;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:52:18;2.63;;;1.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:54:44;3.28;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:57:09;3.05;;;1.55;;
34639;SDS011;22600;48.186;11.526;2023-02-13T05:59:35;2.53;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:02:01;2.42;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:04:26;2.15;;;1.52;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:06:52;2.15;;;1.63;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:09:18;1.95;;;1.55;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:11:43;1.92;;;1.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:14:09;2.50;;;1.77;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:16:35;2.50;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:19:01;2.15;;;1.58;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:21:26;2.40;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:23:52;1.83;;;1.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:26:18;4.05;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:28:43;2.55;;;1.77;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:31:09;2.17;;;1.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:33:34;3.72;;;1.67;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:36:00;1.90;;;1.65;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:38:25;3.72;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:40:51;4.32;;;2.53;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:43:17;5.50;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:45:43;4.07;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:48:10;5.20;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:50:36;10.55;;;3.40;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:53:02;4.25;;;2.38;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:55:27;5.00;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-13T06:57:53;11.68;;;3.42;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:00:19;7.78;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:02:45;6.88;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:05:12;6.25;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:07:39;4.15;;;2.35;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:10:06;4.55;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:12:34;4.15;;;1.98;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:15:00;3.63;;;2.05;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:17:27;6.32;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:19:53;3.00;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:22:18;4.55;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:24:44;2.53;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:27:09;2.70;;;1.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:29:35;2.90;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:32:01;2.60;;;1.98;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:34:26;2.45;;;1.75;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:36:52;4.00;;;1.65;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:39:17;2.83;;;1.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:41:43;2.42;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:44:08;2.35;;;1.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:46:34;3.10;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:49:00;3.85;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:51:25;2.35;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:53:53;4.15;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:56:18;2.40;;;1.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T07:58:44;2.92;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:01:11;2.67;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:03:40;3.75;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:06:06;3.10;;;1.83;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:08:32;2.95;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:11:02;2.65;;;1.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:13:51;5.80;;;1.95;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:16:16;2.75;;;1.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:18:42;2.70;;;2.03;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:21:08;2.28;;;1.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:23:33;3.70;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:25:59;3.60;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:28:25;2.50;;;1.83;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:30:52;2.58;;;1.98;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:33:18;3.53;;;1.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:35:43;3.05;;;2.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:38:09;3.50;;;2.08;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:40:34;3.45;;;2.17;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:43:00;2.90;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:45:27;3.10;;;2.17;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:47:56;4.00;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:50:23;3.83;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:52:50;4.22;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:55:15;2.60;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T08:57:41;3.33;;;2.28;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:00:06;4.97;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:02:33;3.65;;;2.40;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:04:59;3.33;;;2.28;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:07:24;4.70;;;2.15;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:09:50;2.88;;;2.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:12:16;3.63;;;2.55;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:14:41;5.88;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:17:08;3.17;;;2.42;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:19:33;4.07;;;2.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:21:59;3.35;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:24:25;3.72;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:26:50;4.35;;;2.33;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:29:16;3.85;;;2.33;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:31:41;4.68;;;2.33;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:34:07;4.43;;;2.58;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:36:32;4.47;;;2.30;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:39:00;2.80;;;2.22;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:44:02;4.32;;;2.33;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:46:37;3.85;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:49:08;6.50;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:51:40;5.60;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:54:11;3.05;;;2.42;;
34639;SDS011;22600;48.186;11.526;2023-02-13T09:56:59;4.30;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:21:41;4.68;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:27:22;5.15;;;2.25;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:29:54;6.60;;;2.72;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:35:44;4.47;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:38:15;4.97;;;2.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:43:30;5.45;;;2.97;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:49:22;4.88;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-13T10:52:12;4.32;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:03:45;3.42;;;2.67;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:06:24;4.82;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:08:49;6.18;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:11:28;7.28;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:14:21;4.80;;;2.50;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:16:52;4.10;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:19:29;7.13;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:22:04;4.72;;;2.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:24:36;4.40;;;2.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:27:05;7.88;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:29:37;4.00;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:32:18;3.97;;;3.15;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:34:46;3.72;;;2.47;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:37:19;6.53;;;2.58;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:39:48;3.97;;;2.58;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:44:57;3.85;;;2.67;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:47:42;3.83;;;2.58;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:50:21;3.85;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:53:14;3.58;;;2.63;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:56:03;3.95;;;2.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T11:58:31;3.13;;;2.42;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:06:40;4.28;;;2.63;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:09:21;3.95;;;2.60;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:11:51;4.55;;;2.45;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:14:21;3.67;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:17:03;4.95;;;3.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:19:46;3.70;;;2.80;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:25:08;3.65;;;2.70;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:35:56;4.63;;;2.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:46:28;3.05;;;2.42;;
34639;SDS011;22600;48.186;11.526;2023-02-13T12:57:38;12.45;;;6.25;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:00:34;8.18;;;4.30;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:04:25;5.30;;;2.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:12:12;5.25;;;2.97;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:14:52;5.82;;;2.65;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:22:49;6.32;;;3.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:28:10;6.53;;;2.42;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:30:47;5.78;;;2.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:33:17;7.43;;;3.05;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:44:18;8.20;;;3.13;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:47:04;8.75;;;3.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:49:43;9.25;;;3.35;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:54:47;13.40;;;3.38;;
34639;SDS011;22600;48.186;11.526;2023-02-13T13:57:26;10.65;;;3.47;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:02:39;13.13;;;3.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:05:22;9.38;;;3.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:07:54;13.93;;;3.72;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:18:04;11.30;;;3.35;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:20:42;13.23;;;4.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:25:46;11.07;;;3.35;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:28:25;12.45;;;3.85;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:30:52;8.13;;;3.58;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:33:31;11.65;;;3.17;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:36:05;6.25;;;2.92;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:38:33;9.88;;;3.13;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:40:59;7.68;;;2.72;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:46:06;8.23;;;2.90;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:48:47;6.63;;;3.40;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:51:16;9.40;;;3.15;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:57:02;8.68;;;3.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T14:59:29;8.10;;;3.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:02:00;6.03;;;3.00;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:04:40;9.98;;;3.10;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:07:20;10.93;;;3.30;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:10:00;6.35;;;3.15;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:12:30;7.78;;;3.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:14:58;8.60;;;3.35;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:17:30;11.30;;;3.55;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:22:38;10.07;;;3.17;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:25:06;12.63;;;3.72;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:27:42;7.18;;;3.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:30:18;9.40;;;3.03;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:32:52;21.38;;;7.72;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:37:53;98.90;;;45.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:40:21;29.15;;;14.38;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:42:49;28.30;;;9.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:45:16;75.43;;;37.53;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:47:44;67.00;;;27.88;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:50:30;13.70;;;5.40;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:52:58;17.45;;;7.82;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:55:28;19.17;;;8.82;;
34639;SDS011;22600;48.186;11.526;2023-02-13T15:57:56;23.63;;;11.13;;
34639;SDS011;22600;48.186;11.526;2023-02-13T16:02:58;157.25;;;78.20;;
34639;SDS011;22600;48.186;11.526;2023-02-13T16:05:27;22.23;;;10.18;;
34639;SDS011;22600;48.186;11.526;2023-02-13T16:07:57;21.83;;;9.65;;
