sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:01:12;83;26;;208;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:03:42;80;26;;202;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:06:12;79;26;;199;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:08:43;77;25;;195;150576
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:11:13;79;25;;200;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:13:44;83;26;;208;149724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:16:14;84;26;;213;151740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:18:44;73;24;;183;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:21:15;83;26;;210;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:23:45;85;26;;214;149475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:26:15;63;24;;160;150292
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:28:45;76;26;;191;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:31:17;73;24;;186;151073
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:33:47;77;24;;194;150767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:36:18;80;26;;201;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:38:47;69;23;;175;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:41:18;78;25;;195;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:43:48;73;24;;185;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:46:18;77;25;;194;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:48:49;75;25;;188;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:51:19;75;25;;188;149248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:53:49;86;26;;218;151530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:56:19;78;25;;194;148737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T00:58:50;77;24;;195;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:01:20;72;24;;184;151644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:03:50;68;24;;172;149992
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:06:20;76;25;;192;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:08:51;77;25;;195;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:11:21;85;25;;214;149499
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:13:51;74;25;;187;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:16:21;84;27;;212;150410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:18:52;82;26;;208;150427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:21:23;83;25;;209;150944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:23:52;81;27;;203;149615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:26:23;76;24;;189;148427
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:28:54;80;25;;204;152251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:31:24;88;26;;223;151655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:33:55;81;26;;203;149645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:36:25;73;24;;186;151110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:38:56;80;26;;200;149045
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:41:26;73;24;;184;150839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:43:57;92;27;;234;151065
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:46:27;91;28;;228;149653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:49:08;71;22;;180;150553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:51:29;93;28;;234;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:53:59;78;25;;197;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:56:31;78;25;;197;151290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T01:59:00;72;24;;182;150237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:01:28;87;25;;218;149064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:04:06;82;26;;208;150736
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:06:30;77;25;;194;150563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:09:00;76;25;;190;149957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:11:31;83;25;;209;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:14:00;90;26;;227;150989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:16:30;72;26;;182;149864
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:19:01;77;25;;196;150904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:39:13;72;25;;184;151965
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:41:53;72;25;;179;147297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:44:07;77;24;;196;152428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:49:23;87;27;;217;149176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:51:47;78;24;;198;151615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:54:21;72;23;;182;151311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:56:39;75;26;;189;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T02:59:26;76;24;;191;149548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:01:56;73;25;;186;151186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:04:31;83;26;;208;149357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:06:43;83;26;;211;152023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:09:29;90;27;;225;149599
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:11:58;70;24;;178;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:14:10;81;25;;204;151083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:16:59;74;24;;186;149826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:19:36;79;25;;199;150547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:22:11;77;24;;192;149495
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:24:24;88;28;;224;151168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:29:45;87;28;;218;149724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:31:54;78;25;;196;149268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:34:16;74;24;;189;152548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:37:02;83;25;;207;149104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:41:48;85;26;;213;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:44:24;69;24;;174;150580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:46:47;77;24;;195;150167
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:49:36;71;26;;177;149349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:51:48;83;25;;211;151041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:54:19;88;25;;224;151172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:57:06;93;28;;233;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T03:59:21;89;25;;221;148763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:04:24;81;26;;205;150199
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:06:56;79;26;;197;148504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:09:21;85;25;;218;152970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:11:54;81;26;;204;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:14:24;86;26;;219;151133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:16:57;82;25;;208;150546
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:19:23;75;24;;189;149453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:21:54;76;25;;193;150949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:24:24;81;26;;205;150570
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:26:54;72;25;;182;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:29:25;89;27;;224;150613
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:31:55;75;25;;188;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:34:25;80;25;;201;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:36:55;83;26;;207;149467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:39:26;73;23;;184;150879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:41:56;76;26;;193;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:44:26;78;25;;197;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:46:56;71;23;;180;150314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:49:26;86;28;;215;148452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:51:57;81;25;;207;151980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:54:27;85;26;;213;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:56:57;85;26;;215;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T04:59:27;81;26;;201;147851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:01:58;82;25;;209;152677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:04:28;74;25;;188;150841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:06:59;80;25;;202;149942
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:09:29;73;24;;184;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:11:59;73;24;;185;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:14:29;83;26;;209;149837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:17:00;79;25;;198;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:19:30;84;26;;211;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:22:18;83;25;;209;149645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:24:30;67;24;;170;150716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:27:00;76;25;;192;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:29:31;84;26;;211;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:32:01;83;25;;210;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:34:31;74;24;;186;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:37:02;84;26;;213;150376
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:39:32;84;26;;213;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:42:04;85;26;;214;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:44:33;82;26;;207;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:47:03;89;26;;224;150722
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:49:34;75;24;;188;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:52:04;78;26;;196;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:54:34;80;26;;201;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:57:04;73;23;;183;150165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T05:59:35;78;25;;196;149324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:02:05;82;25;;208;151039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:04:35;83;28;;208;150044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:07:05;80;25;;202;150088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:09:35;68;24;;172;151233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:12:06;79;25;;199;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:14:36;79;25;;198;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:17:06;76;25;;193;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:19:37;75;25;;188;149361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:22:07;78;24;;198;150662
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:24:37;73;24;;185;150935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:27:07;77;25;;193;149734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:29:38;76;25;;192;149815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:32:08;76;25;;192;150577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:34:38;76;25;;192;151226
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:37:08;80;24;;201;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:39:39;80;25;;202;150213
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:42:09;76;25;;190;149478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:44:39;80;27;;201;150403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:47:09;75;23;;189;151064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:49:40;79;24;;198;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:52:10;75;26;;188;149088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:54:40;80;23;;202;150539
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:57:10;74;24;;187;149614
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T06:59:41;77;26;;195;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:02:12;75;24;;191;151027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:04:42;86;27;;216;149840
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:07:12;82;26;;208;151449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:09:43;76;22;;192;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:12:13;76;26;;188;148191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:14:43;76;24;;195;152658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:17:14;79;25;;200;150203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:19:44;76;25;;192;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:22:14;82;24;;206;150549
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:24:45;82;26;;207;149933
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:27:15;72;24;;182;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:29:45;71;23;;179;150310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:32:16;69;23;;172;149445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:34:46;72;24;;182;150762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:37:16;75;24;;189;150389
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:39:47;75;24;;189;150997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:42:17;76;25;;191;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:44:47;84;25;;212;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:47:18;78;25;;197;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:49:48;79;26;;200;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:52:19;81;25;;202;149090
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:54:50;74;24;;189;151616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:57:19;83;25;;208;149734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T07:59:50;78;24;;198;151184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:02:20;83;26;;204;147190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:04:50;71;23;;180;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:07:20;77;25;;196;152642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:10:10;79;25;;199;150623
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:12:21;81;25;;203;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:14:52;75;26;;189;150947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:17:22;84;25;;212;150051
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:19:52;85;26;;214;150412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:22:23;75;24;;187;148524
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:24:53;70;24;;180;152118
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:27:23;84;25;;211;150317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:29:54;79;27;;198;149676
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:32:24;69;24;;175;151150
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:34:54;80;25;;201;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:37:25;75;25;;190;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:39:55;76;25;;189;148914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:42:25;79;25;;200;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:44:55;72;25;;180;147986
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:47:25;75;23;;192;152188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:49:56;75;27;;190;151336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:52:26;74;25;;187;150015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:54:56;80;25;;199;148029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:57:27;83;25;;214;152935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T08:59:57;82;26;;205;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:02:27;92;30;;232;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:04:57;78;25;;196;149408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:07:28;80;26;;201;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:09:58;87;27;;219;150740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:12:28;83;27;;208;149037
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:14:58;88;28;;225;151904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:17:29;80;25;;202;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:19:59;81;27;;205;150026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:22:30;90;27;;226;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:25:03;71;24;;180;150704
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:27:31;71;24;;180;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:30:02;81;27;;204;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:32:33;67;25;;167;148362
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:35:03;86;26;;218;151230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:37:33;83;28;;213;152919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:40:04;83;26;;209;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:42:36;95;30;;238;149519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:45:05;82;26;;209;151454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:47:36;79;28;;199;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:50:06;83;26;;208;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:52:35;84;28;;211;149582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:55:13;79;26;;200;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T09:57:38;75;27;;188;148567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:00:32;77;26;;194;149945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:05:22;78;26;;196;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:10:12;80;27;;200;149978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:13:00;81;27;;204;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:15:27;80;29;;203;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:17:41;79;27;;199;150461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:20:16;87;27;;219;150745
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:22:41;79;28;;200;150394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:25:17;76;26;;192;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:27:45;74;26;;187;150049
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:30:22;80;26;;202;151287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:32:49;73;27;;185;150988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:35:22;87;27;;218;149366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:37:42;79;28;;199;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:40:13;85;28;;214;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:42:44;74;26;;186;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T10:52:58;82;27;;209;152087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:00:21;70;25;;177;150667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:02:47;71;26;;178;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:05:20;81;29;;205;151396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:07:48;78;25;;195;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:10:20;78;29;;198;151018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:12:49;78;27;;197;150273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:17:49;72;26;;186;154531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:22:50;82;28;;207;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:25:22;72;26;;183;150658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:27:54;80;28;;200;149285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:33:03;87;31;;220;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:35:30;74;25;;184;149158
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:40:28;74;26;;184;149021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:42:55;82;29;;210;152021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:45:25;82;29;;206;150441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:47:56;83;28;;207;149592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:50:27;85;30;;217;151397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:52:57;77;28;;193;149201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:55:36;81;28;;205;150787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T11:58:01;83;29;;208;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:00:37;78;28;;197;151353
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:02:58;79;27;;200;150160
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:05:28;84;29;;212;150215
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:07:59;80;30;;201;149270
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:10:30;82;28;;209;151678
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:13:11;69;27;;174;149333
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:15:31;77;28;;196;150969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-02-13T12:20:33;83;29;;210;150026
