sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12777;BME280;6452;41.572;23.732;2023-02-13T00:00:13;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:02:40;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:05:07;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:07:34;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:10:05;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:12:31;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:14:59;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:17:26;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:19:52;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:22:18;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:24:45;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:27:11;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:29:38;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:32:05;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:34:31;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:36:58;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:39:26;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:41:55;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:44:21;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:46:48;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:49:14;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:51:41;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:54:07;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:56:35;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T00:59:04;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:01:30;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:03:57;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:06:24;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:08:50;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:11:17;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:13:45;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:16:11;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:18:40;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:21:11;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:23:40;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:26:07;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:28:33;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:30:59;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:33:27;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:35:53;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:38:20;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:40:50;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:43:16;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:45:45;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:48:18;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:50:56;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:53:34;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:56:47;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T01:59:13;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:01:42;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:04:15;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:06:46;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:09:17;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:12:02;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:14:30;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:16:56;63415.81;;;33.42;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:32:59;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:35:53;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:43:54;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:46:32;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:49:11;63415.81;;;25.64;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:52:14;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:54:59;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T02:57:45;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:00:34;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:03:21;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:06:16;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:09:01;63415.81;;;28.24;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:11:49;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:14:38;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:17:10;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:23:17;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:31:37;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:34:25;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:37:17;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:40:26;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:43:07;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:45:41;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:48:38;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:51:37;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:54:07;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:56:39;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T03:59:33;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:02:09;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:07:47;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:10:15;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:12:56;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:15:36;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:18:08;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:20:38;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:23:07;63415.81;;;33.42;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:28:00;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:30:27;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:32:53;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:35:20;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:37:49;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:40:17;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:42:46;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:45:13;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:47:40;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:50:07;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:55:01;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:57:27;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T04:59:54;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:02:21;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:04:47;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:07:14;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:09:40;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:12:07;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:14:38;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:17:04;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:19:31;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:21:58;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:24:42;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:27:09;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:29:36;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:32:02;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:34:29;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:36:59;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:39:26;63415.81;;;25.64;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:41:52;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:44:18;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:46:45;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:49:13;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:51:40;63415.81;;;33.42;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:54:07;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:56:34;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T05:59:01;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:01:30;63415.81;;;28.24;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:03:57;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:06:26;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:08:53;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:11:19;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:13:45;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:16:12;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:18:39;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:21:06;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:23:33;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:26:03;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:28:29;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:30:56;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:33:22;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:35:48;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:38:15;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:40:45;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:43:12;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:45:39;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:48:06;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:50:33;63415.81;;;23.07;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:53:00;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:55:28;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T06:58:01;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:00:28;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:03:01;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:05:27;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:07:55;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:10:22;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:12:48;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:15:16;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:17:43;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:20:10;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:22:38;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:25:10;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:27:39;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:30:07;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:32:35;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:35:01;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:37:29;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:39:55;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:42:22;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:44:48;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:47:15;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:49:41;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:52:09;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:54:36;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:57:32;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T07:59:57;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:02:24;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:04:52;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:07:23;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:09:52;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:12:37;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:15:11;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:17:37;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:20:05;63415.81;;;-142.78;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:22:39;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:27:33;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:29:59;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:32:26;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:34:53;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:37:22;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:39:49;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:42:16;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:44:42;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:47:08;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:52:02;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:54:33;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:57:01;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T08:59:28;63415.81;;;28.24;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:01:55;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:04:22;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:09:15;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:11:41;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:14:08;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:16:35;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:19:02;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:21:29;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:23:56;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:26:22;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:28:49;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:31:35;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:34:02;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:36:32;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:38:59;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:41:37;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:44:34;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:47:04;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:49:37;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:52:04;63415.81;;;23.06;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:54:35;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T09:57:26;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:18:58;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:21:35;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:24:25;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:29:38;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:34:59;63415.81;;;25.64;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:37:27;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:39:55;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T10:53:04;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:04:13;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:06:53;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:09:20;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:11:46;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:14:19;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:22:13;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:24:42;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:27:23;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:30:06;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:35:35;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:40:49;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:43:49;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:46:24;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:49:42;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:51:52;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:56:53;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T11:59:25;63415.81;;;23.07;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:02:13;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:07:22;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:12:36;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:15:19;63415.81;;;23.07;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:17:53;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:20:24;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:23:10;63415.81;;;23.09;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:28:58;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:37:18;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:46:13;63415.81;;;23.07;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:48:56;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T12:59:58;63415.81;;;23.07;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:02:46;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:13:46;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:22:06;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:25:33;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:27:38;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:30:22;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:32:56;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:35:26;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:38:18;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:41:26;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:44:18;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T13:57:36;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:02:42;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:07:44;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:18:24;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:20:54;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:31:17;63415.81;;;189.20;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:36:46;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:39:22;63415.81;;;24.35;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:46:50;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:51:53;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:54:29;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:57:09;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T14:59:45;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:02:40;63415.81;;;25.64;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:05:15;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:10:31;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:13:16;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:15:44;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:18:20;63415.81;;;23.05;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:20:47;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:23:25;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:26:02;63415.81;;;23.37;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:28:30;63415.81;;;23.70;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:31:02;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:33:43;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:36:19;63415.81;;;-142.79;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:38:45;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:41:18;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:43:53;63415.81;;;23.13;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:46:24;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:49:17;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:51:45;63415.81;;;23.21;100.00
12777;BME280;6452;41.572;23.732;2023-02-13T15:54:29;63415.81;;;-142.79;100.00
