sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71351;SDS011;59159;51.652;4.864;2023-02-13T00:01:10;9.07;;;4.25;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:03:36;9.15;;;4.07;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:06:02;8.93;;;3.83;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:08:28;8.93;;;3.83;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:10:54;9.35;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:13:20;9.38;;;3.65;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:15:53;9.20;;;4.07;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:18:20;9.60;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:20:55;10.15;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:23:21;10.07;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:25:47;10.45;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:28:13;8.80;;;4.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:30:39;9.00;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:33:05;11.23;;;4.07;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:35:31;9.70;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:37:57;8.73;;;3.55;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:40:23;9.17;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:42:49;9.88;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:45:15;8.93;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:47:41;8.43;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:50:07;9.70;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:52:33;10.10;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:54:59;12.27;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:57:25;8.98;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T00:59:51;9.13;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:02:17;9.43;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:04:43;9.17;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:07:09;8.82;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:09:35;8.85;;;4.18;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:12:01;9.70;;;4.23;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:14:27;9.20;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:16:53;10.48;;;4.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:19:19;9.53;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:21:44;9.73;;;4.03;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:24:10;10.50;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:26:36;9.70;;;4.68;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:29:02;10.37;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:31:29;8.70;;;4.18;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:33:56;9.30;;;4.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:36:22;10.03;;;3.77;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:38:51;8.88;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:41:17;9.15;;;3.85;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:43:50;10.80;;;4.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:46:19;9.60;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:48:47;9.90;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:51:17;10.60;;;4.68;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:53:52;11.53;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:56:21;10.30;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T01:58:50;9.05;;;4.25;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:01:17;9.17;;;4.27;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:06:30;9.38;;;4.47;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:08:58;11.20;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:11:29;10.32;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:13:56;10.02;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:16:22;9.00;;;4.75;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:18:50;10.47;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:21:31;9.43;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:24:23;9.45;;;4.22;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:45:24;9.07;;;4.43;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:50:56;9.35;;;3.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T02:58:31;9.88;;;4.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:01:17;8.63;;;3.93;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:04:03;8.73;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:06:49;9.25;;;4.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:09:21;9.25;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:12:07;11.50;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:14:52;9.68;;;4.28;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:17:18;9.18;;;4.47;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:20:13;9.50;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:25:35;8.55;;;3.88;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:31:10;10.50;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:39:24;10.40;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:41:54;10.00;;;4.15;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:44:30;9.48;;;4.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:46:58;9.27;;;4.17;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:49:29;9.43;;;4.28;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:52:16;10.05;;;4.55;;
71351;SDS011;59159;51.652;4.864;2023-02-13T03:57:51;9.40;;;4.35;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:00:40;10.25;;;5.22;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:03:11;9.75;;;4.38;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:05:40;9.87;;;4.27;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:08:07;10.75;;;4.28;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:10:34;9.63;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:15:40;9.82;;;4.72;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:18:09;8.77;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:20:36;8.80;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:23:04;10.82;;;4.55;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:25:31;10.27;;;4.38;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:27:57;10.52;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:30:23;8.93;;;4.07;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:32:49;9.18;;;4.55;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:35:16;9.70;;;4.22;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:37:42;10.00;;;4.53;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:40:08;11.10;;;4.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:42:35;10.10;;;4.65;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:45:01;9.00;;;4.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:47:27;9.75;;;4.68;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:49:53;10.13;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:52:19;10.05;;;4.82;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:54:45;13.40;;;5.53;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:57:11;12.70;;;6.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T04:59:36;12.65;;;5.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:02:02;14.37;;;6.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:04:28;15.85;;;6.93;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:06:54;14.40;;;6.72;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:09:20;16.37;;;7.47;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:11:49;14.10;;;6.45;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:14:15;15.25;;;6.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:16:42;13.15;;;6.32;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:19:07;13.80;;;5.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:21:34;13.90;;;6.15;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:24:18;13.00;;;5.95;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:26:44;13.10;;;6.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:29:10;14.57;;;6.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:31:50;12.00;;;5.93;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:34:17;12.87;;;5.33;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:36:43;13.50;;;5.65;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:39:09;12.52;;;5.85;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:41:35;12.15;;;5.18;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:44:01;12.30;;;5.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:46:27;11.63;;;5.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:48:53;12.25;;;5.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:51:19;10.83;;;5.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:53:45;11.63;;;5.45;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:56:11;14.02;;;6.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T05:58:37;11.73;;;4.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:01:03;11.20;;;5.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:03:30;11.93;;;5.75;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:05:57;11.30;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:08:23;12.67;;;5.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:10:50;11.30;;;5.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:13:19;12.50;;;5.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:15:45;10.60;;;4.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:18:11;10.70;;;4.93;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:20:37;11.65;;;5.07;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:23:03;10.97;;;5.47;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:25:29;11.18;;;4.43;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:27:55;10.27;;;4.85;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:30:21;11.70;;;4.93;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:32:47;9.53;;;4.03;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:35:14;11.10;;;6.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:37:40;12.98;;;4.68;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:40:09;9.63;;;4.43;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:42:36;11.13;;;4.68;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:45:01;9.82;;;4.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:47:28;11.37;;;4.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:49:54;8.27;;;3.83;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:52:20;11.07;;;5.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:54:46;9.80;;;3.92;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:57:12;9.63;;;4.07;;
71351;SDS011;59159;51.652;4.864;2023-02-13T06:59:38;9.73;;;4.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:02:04;10.55;;;4.28;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:04:30;8.57;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:06:56;9.52;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:09:22;9.55;;;4.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:11:49;10.90;;;4.23;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:14:15;8.93;;;4.25;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:16:41;9.30;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:19:07;10.88;;;4.57;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:21:33;9.57;;;4.43;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:23:59;10.82;;;5.38;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:26:25;9.63;;;4.55;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:28:52;9.77;;;4.37;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:31:18;9.57;;;4.50;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:33:47;8.40;;;3.92;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:36:13;10.73;;;4.47;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:38:39;10.18;;;4.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:41:04;8.77;;;3.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:43:31;10.43;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:45:57;8.63;;;4.33;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:48:23;8.95;;;4.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:50:53;10.32;;;4.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:53:19;9.20;;;4.17;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:55:45;11.10;;;4.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T07:58:11;10.07;;;4.45;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:00:37;9.53;;;4.23;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:03:03;9.48;;;4.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:05:29;8.90;;;3.75;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:07:56;8.82;;;4.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:10:22;9.43;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:13:07;9.85;;;4.32;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:15:34;8.13;;;3.75;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:18:00;9.00;;;4.23;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:20:26;8.90;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:22:52;8.15;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:25:19;8.30;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:27:45;9.18;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:30:11;8.27;;;3.58;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:32:39;8.43;;;3.65;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:35:05;8.83;;;3.50;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:37:31;7.47;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:39:57;8.75;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:42:23;7.53;;;3.23;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:44:49;7.65;;;3.78;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:47:15;8.27;;;3.58;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:49:41;7.57;;;3.73;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:52:07;7.70;;;3.35;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:54:33;9.45;;;3.72;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:57:02;8.60;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T08:59:28;7.33;;;3.27;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:01:55;8.02;;;3.15;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:04:22;8.75;;;3.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:06:48;8.73;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:09:14;10.60;;;3.95;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:11:40;8.40;;;3.15;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:14:06;9.03;;;3.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:16:32;8.77;;;3.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:18:58;7.53;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:21:24;9.20;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:23:50;9.00;;;3.53;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:26:17;7.78;;;3.15;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:28:43;7.75;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:31:11;7.37;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:33:39;7.30;;;3.08;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:36:26;7.72;;;3.42;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:38:52;7.83;;;3.33;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:41:19;8.15;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:46:21;7.53;;;3.38;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:48:52;6.70;;;3.37;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:51:19;7.43;;;3.17;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:53:49;9.38;;;3.15;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:56:19;8.23;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T09:58:47;7.00;;;2.95;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:06:45;7.70;;;3.35;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:14:57;6.60;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:22:45;7.10;;;3.03;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:27:41;6.75;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:30:14;8.80;;;2.87;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:35:15;6.72;;;2.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:37:42;7.85;;;3.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:40:09;6.27;;;2.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T10:47:47;8.47;;;3.13;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:03:14;5.95;;;2.83;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:05:42;7.33;;;3.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:08:15;7.10;;;2.85;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:10:41;6.72;;;2.83;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:13:14;7.00;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:15:40;6.25;;;2.42;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:18:12;7.03;;;3.03;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:20:40;5.80;;;2.43;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:23:13;9.65;;;2.55;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:25:40;6.40;;;2.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:28:09;7.95;;;2.88;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:30:41;7.07;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:35:45;6.95;;;2.33;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:38:19;5.83;;;2.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:40:46;6.95;;;2.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:43:16;7.10;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:45:43;7.27;;;2.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:48:16;6.38;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:50:44;6.75;;;2.65;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:53:17;6.63;;;2.53;;
71351;SDS011;59159;51.652;4.864;2023-02-13T11:55:44;5.93;;;2.57;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:00:37;6.38;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:06:05;6.28;;;2.75;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:08:37;5.85;;;2.45;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:13:42;7.55;;;2.78;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:16:13;6.18;;;2.33;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:18:45;7.15;;;2.60;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:29:26;6.43;;;2.27;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:40:01;5.80;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:45:36;6.85;;;2.45;;
71351;SDS011;59159;51.652;4.864;2023-02-13T12:56:14;5.57;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:04:13;6.20;;;2.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:14:52;6.13;;;2.50;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:22:31;6.00;;;2.17;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:27:25;6.53;;;2.28;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:29:53;5.80;;;2.47;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:32:21;5.72;;;2.40;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:34:47;5.82;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:37:26;5.80;;;2.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:50:35;6.25;;;2.55;;
71351;SDS011;59159;51.652;4.864;2023-02-13T13:53:11;6.28;;;2.30;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:03:40;5.85;;;2.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:06:11;5.60;;;1.93;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:11:24;4.97;;;1.90;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:13:51;5.20;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:19:01;5.22;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:21:28;5.60;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:23:54;5.07;;;1.75;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:26:37;5.75;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:29:14;6.43;;;2.05;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:31:42;5.10;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:34:18;5.68;;;2.08;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:39:32;5.10;;;1.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:42:25;6.93;;;2.17;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:44:53;5.47;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:47:27;5.53;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:49:55;6.97;;;2.20;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:52:24;5.97;;;2.03;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:57:21;5.10;;;1.97;;
71351;SDS011;59159;51.652;4.864;2023-02-13T14:59:49;6.22;;;2.17;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:02:25;5.05;;;1.88;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:04:54;6.00;;;1.57;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:07:25;5.88;;;2.33;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:09:54;5.97;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:12:41;5.37;;;1.73;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:15:21;5.55;;;1.83;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:17:48;5.35;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:20:19;5.72;;;2.10;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:22:47;6.90;;;2.00;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:27:58;5.68;;;2.03;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:30:25;6.20;;;1.77;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:32:53;6.03;;;2.25;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:35:23;5.25;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:37:50;5.90;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:40:21;5.13;;;1.65;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:42:48;5.88;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:45:15;5.05;;;1.65;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:47:42;5.00;;;1.63;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:50:15;5.40;;;1.83;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:52:42;5.55;;;1.67;;
71351;SDS011;59159;51.652;4.864;2023-02-13T15:58:03;5.65;;;1.95;;
71351;SDS011;59159;51.652;4.864;2023-02-13T16:00:30;5.50;;;1.80;;
71351;SDS011;59159;51.652;4.864;2023-02-13T16:02:57;5.27;;;1.73;;
71351;SDS011;59159;51.652;4.864;2023-02-13T16:05:25;5.10;;;1.70;;
71351;SDS011;59159;51.652;4.864;2023-02-13T16:07:52;4.38;;;1.30;;
