sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76347;BMP280;65171;48.378;10.010;2023-02-13T00:00:47;97917.19;;;2.56
76347;BMP280;65171;48.378;10.010;2023-02-13T00:03:12;97919.50;;;2.65
76347;BMP280;65171;48.378;10.010;2023-02-13T00:05:38;97888.72;;;2.38
76347;BMP280;65171;48.378;10.010;2023-02-13T00:08:03;97853.41;;;2.25
76347;BMP280;65171;48.378;10.010;2023-02-13T00:10:28;97912.03;;;2.55
76347;BMP280;65171;48.378;10.010;2023-02-13T00:12:54;97906.13;;;2.49
76347;BMP280;65171;48.378;10.010;2023-02-13T00:15:19;97919.09;;;2.66
76347;BMP280;65171;48.378;10.010;2023-02-13T00:17:44;97918.72;;;2.61
76347;BMP280;65171;48.378;10.010;2023-02-13T00:20:10;97922.75;;;2.56
76347;BMP280;65171;48.378;10.010;2023-02-13T00:22:36;97917.19;;;2.56
76347;BMP280;65171;48.378;10.010;2023-02-13T00:25:04;97924.03;;;2.48
76347;BMP280;65171;48.378;10.010;2023-02-13T00:27:29;97890.00;;;2.30
76347;BMP280;65171;48.378;10.010;2023-02-13T00:29:54;97915.38;;;2.36
76347;BMP280;65171;48.378;10.010;2023-02-13T00:32:19;97911.84;;;2.32
76347;BMP280;65171;48.378;10.010;2023-02-13T00:34:44;97905.53;;;2.28
76347;BMP280;65171;48.378;10.010;2023-02-13T00:37:10;97903.53;;;2.25
76347;BMP280;65171;48.378;10.010;2023-02-13T00:39:35;97886.16;;;2.10
76347;BMP280;65171;48.378;10.010;2023-02-13T00:42:00;97898.09;;;2.11
76347;BMP280;65171;48.378;10.010;2023-02-13T00:44:25;97899.28;;;2.13
76347;BMP280;65171;48.378;10.010;2023-02-13T00:46:50;97907.16;;;2.18
76347;BMP280;65171;48.378;10.010;2023-02-13T00:49:16;97900.91;;;2.11
76347;BMP280;65171;48.378;10.010;2023-02-13T00:51:41;97900.44;;;2.19
76347;BMP280;65171;48.378;10.010;2023-02-13T00:54:06;97921.88;;;2.22
76347;BMP280;65171;48.378;10.010;2023-02-13T00:56:31;97902.06;;;2.13
76347;BMP280;65171;48.378;10.010;2023-02-13T00:58:56;97879.56;;;1.90
76347;BMP280;65171;48.378;10.010;2023-02-13T01:01:22;97863.75;;;1.80
76347;BMP280;65171;48.378;10.010;2023-02-13T01:03:47;97925.34;;;2.33
76347;BMP280;65171;48.378;10.010;2023-02-13T01:06:12;97904.84;;;2.10
76347;BMP280;65171;48.378;10.010;2023-02-13T01:08:38;97908.16;;;1.94
76347;BMP280;65171;48.378;10.010;2023-02-13T01:11:04;97937.84;;;2.15
76347;BMP280;65171;48.378;10.010;2023-02-13T01:13:29;97893.84;;;1.96
76347;BMP280;65171;48.378;10.010;2023-02-13T01:15:54;97920.72;;;2.16
76347;BMP280;65171;48.378;10.010;2023-02-13T01:18:19;97910.47;;;2.03
76347;BMP280;65171;48.378;10.010;2023-02-13T01:20:54;97935.81;;;2.19
76347;BMP280;65171;48.378;10.010;2023-02-13T01:23:20;97936.28;;;2.10
76347;BMP280;65171;48.378;10.010;2023-02-13T01:25:45;97900.66;;;1.84
76347;BMP280;65171;48.378;10.010;2023-02-13T01:28:10;97887.66;;;1.67
76347;BMP280;65171;48.378;10.010;2023-02-13T01:30:35;97912.22;;;1.86
76347;BMP280;65171;48.378;10.010;2023-02-13T01:33:01;97891.94;;;1.86
76347;BMP280;65171;48.378;10.010;2023-02-13T01:35:26;97911.38;;;1.89
76347;BMP280;65171;48.378;10.010;2023-02-13T01:37:51;97901.13;;;1.79
76347;BMP280;65171;48.378;10.010;2023-02-13T01:40:16;97926.09;;;1.90
76347;BMP280;65171;48.378;10.010;2023-02-13T01:42:42;97922.41;;;2.03
76347;BMP280;65171;48.378;10.010;2023-02-13T01:45:24;97918.88;;;1.99
76347;BMP280;65171;48.378;10.010;2023-02-13T01:47:50;97913.06;;;1.76
76347;BMP280;65171;48.378;10.010;2023-02-13T01:52:56;97890.84;;;1.73
76347;BMP280;65171;48.378;10.010;2023-02-13T01:55:25;97916.59;;;1.84
76347;BMP280;65171;48.378;10.010;2023-02-13T01:57:57;97901.13;;;1.79
76347;BMP280;65171;48.378;10.010;2023-02-13T02:00:24;97907.53;;;1.73
76347;BMP280;65171;48.378;10.010;2023-02-13T02:02:53;97892.09;;;1.61
76347;BMP280;65171;48.378;10.010;2023-02-13T02:05:21;97919.44;;;1.73
76347;BMP280;65171;48.378;10.010;2023-02-13T02:07:48;97913.00;;;1.83
76347;BMP280;65171;48.378;10.010;2023-02-13T02:10:16;97909.16;;;1.67
76347;BMP280;65171;48.378;10.010;2023-02-13T02:13:10;97925.78;;;1.77
76347;BMP280;65171;48.378;10.010;2023-02-13T02:15:37;97892.09;;;1.65
76347;BMP280;65171;48.378;10.010;2023-02-13T02:18:05;97902.78;;;1.66
76347;BMP280;65171;48.378;10.010;2023-02-13T02:20:49;97925.72;;;1.88
76347;BMP280;65171;48.378;10.010;2023-02-13T02:28:52;97927.31;;;1.85
76347;BMP280;65171;48.378;10.010;2023-02-13T02:34:29;97923.38;;;1.83
76347;BMP280;65171;48.378;10.010;2023-02-13T02:37:06;97875.81;;;1.60
76347;BMP280;65171;48.378;10.010;2023-02-13T02:45:05;97923.34;;;1.86
76347;BMP280;65171;48.378;10.010;2023-02-13T02:47:40;97888.78;;;1.80
76347;BMP280;65171;48.378;10.010;2023-02-13T02:53:20;97909.84;;;1.81
76347;BMP280;65171;48.378;10.010;2023-02-13T02:56:00;97917.09;;;1.68
76347;BMP280;65171;48.378;10.010;2023-02-13T02:58:36;97917.13;;;1.65
76347;BMP280;65171;48.378;10.010;2023-02-13T03:01:04;97898.81;;;1.67
76347;BMP280;65171;48.378;10.010;2023-02-13T03:03:32;97901.28;;;1.55
76347;BMP280;65171;48.378;10.010;2023-02-13T03:05:59;97920.81;;;1.48
76347;BMP280;65171;48.378;10.010;2023-02-13T03:08:27;97907.66;;;1.48
76347;BMP280;65171;48.378;10.010;2023-02-13T03:10:53;97898.09;;;1.60
76347;BMP280;65171;48.378;10.010;2023-02-13T03:13:43;97923.06;;;1.67
76347;BMP280;65171;48.378;10.010;2023-02-13T03:16:16;97920.03;;;1.44
76347;BMP280;65171;48.378;10.010;2023-02-13T03:18:47;97944.56;;;1.59
76347;BMP280;65171;48.378;10.010;2023-02-13T03:21:28;97914.44;;;1.47
76347;BMP280;65171;48.378;10.010;2023-02-13T03:31:55;97899.38;;;1.41
76347;BMP280;65171;48.378;10.010;2023-02-13T03:34:28;97899.44;;;1.31
76347;BMP280;65171;48.378;10.010;2023-02-13T03:37:06;97936.72;;;1.40
76347;BMP280;65171;48.378;10.010;2023-02-13T03:39:48;97926.66;;;1.60
76347;BMP280;65171;48.378;10.010;2023-02-13T03:44:47;97966.75;;;1.70
76347;BMP280;65171;48.378;10.010;2023-02-13T03:47:13;97945.69;;;1.69
76347;BMP280;65171;48.378;10.010;2023-02-13T03:49:43;97945.72;;;1.65
76347;BMP280;65171;48.378;10.010;2023-02-13T03:54:57;97944.97;;;1.58
76347;BMP280;65171;48.378;10.010;2023-02-13T03:57:26;97929.16;;;1.41
76347;BMP280;65171;48.378;10.010;2023-02-13T03:59:53;97912.13;;;1.35
76347;BMP280;65171;48.378;10.010;2023-02-13T04:02:24;97839.66;;;0.88
76347;BMP280;65171;48.378;10.010;2023-02-13T04:05:03;97937.03;;;1.53
76347;BMP280;65171;48.378;10.010;2023-02-13T04:07:30;97932.78;;;1.38
76347;BMP280;65171;48.378;10.010;2023-02-13T04:10:02;97966.44;;;1.57
76347;BMP280;65171;48.378;10.010;2023-02-13T04:15:18;97960.41;;;1.73
76347;BMP280;65171;48.378;10.010;2023-02-13T04:18:20;97969.53;;;1.70
76347;BMP280;65171;48.378;10.010;2023-02-13T04:20:46;97958.16;;;1.43
76347;BMP280;65171;48.378;10.010;2023-02-13T04:23:11;97948.63;;;1.48
76347;BMP280;65171;48.378;10.010;2023-02-13T04:25:38;97981.84;;;1.76
76347;BMP280;65171;48.378;10.010;2023-02-13T04:28:04;97971.88;;;1.78
76347;BMP280;65171;48.378;10.010;2023-02-13T04:30:30;97945.00;;;1.54
76347;BMP280;65171;48.378;10.010;2023-02-13T04:32:55;97929.59;;;1.39
76347;BMP280;65171;48.378;10.010;2023-02-13T04:35:20;97911.41;;;1.21
76347;BMP280;65171;48.378;10.010;2023-02-13T04:37:45;97949.28;;;1.69
76347;BMP280;65171;48.378;10.010;2023-02-13T04:40:11;97929.53;;;1.46
76347;BMP280;65171;48.378;10.010;2023-02-13T04:42:36;97948.94;;;1.57
76347;BMP280;65171;48.378;10.010;2023-02-13T04:45:01;97911.28;;;1.38
76347;BMP280;65171;48.378;10.010;2023-02-13T04:47:27;97941.34;;;1.68
76347;BMP280;65171;48.378;10.010;2023-02-13T04:49:52;97947.34;;;1.59
76347;BMP280;65171;48.378;10.010;2023-02-13T04:52:17;97939.75;;;1.67
76347;BMP280;65171;48.378;10.010;2023-02-13T04:54:42;97919.25;;;1.40
76347;BMP280;65171;48.378;10.010;2023-02-13T04:57:08;97956.06;;;1.61
76347;BMP280;65171;48.378;10.010;2023-02-13T04:59:33;97949.41;;;1.48
76347;BMP280;65171;48.378;10.010;2023-02-13T05:01:58;97944.22;;;1.54
76347;BMP280;65171;48.378;10.010;2023-02-13T05:04:24;97941.78;;;1.59
76347;BMP280;65171;48.378;10.010;2023-02-13T05:06:49;97947.44;;;1.45
76347;BMP280;65171;48.378;10.010;2023-02-13T05:09:14;97950.94;;;1.53
76347;BMP280;65171;48.378;10.010;2023-02-13T05:11:39;97935.47;;;1.48
76347;BMP280;65171;48.378;10.010;2023-02-13T05:14:05;97937.88;;;1.46
76347;BMP280;65171;48.378;10.010;2023-02-13T05:16:30;97945.78;;;1.55
76347;BMP280;65171;48.378;10.010;2023-02-13T05:18:55;97942.56;;;1.63
76347;BMP280;65171;48.378;10.010;2023-02-13T05:21:20;97955.66;;;1.66
76347;BMP280;65171;48.378;10.010;2023-02-13T05:23:46;97933.88;;;1.54
76347;BMP280;65171;48.378;10.010;2023-02-13T05:26:11;97940.25;;;1.51
76347;BMP280;65171;48.378;10.010;2023-02-13T05:28:36;97925.97;;;1.46
76347;BMP280;65171;48.378;10.010;2023-02-13T05:31:01;97912.03;;;1.49
76347;BMP280;65171;48.378;10.010;2023-02-13T05:33:26;97925.97;;;1.42
76347;BMP280;65171;48.378;10.010;2023-02-13T05:35:52;97972.69;;;1.79
76347;BMP280;65171;48.378;10.010;2023-02-13T05:38:17;97918.53;;;1.22
76347;BMP280;65171;48.378;10.010;2023-02-13T05:40:42;97928.03;;;1.31
76347;BMP280;65171;48.378;10.010;2023-02-13T05:43:07;97974.41;;;1.52
76347;BMP280;65171;48.378;10.010;2023-02-13T05:45:33;97933.16;;;1.36
76347;BMP280;65171;48.378;10.010;2023-02-13T05:47:58;97962.50;;;1.51
76347;BMP280;65171;48.378;10.010;2023-02-13T05:50:24;97931.63;;;1.28
76347;BMP280;65171;48.378;10.010;2023-02-13T05:52:49;97935.56;;;1.34
76347;BMP280;65171;48.378;10.010;2023-02-13T05:55:14;97942.22;;;1.51
76347;BMP280;65171;48.378;10.010;2023-02-13T05:57:39;97858.00;;;0.75
76347;BMP280;65171;48.378;10.010;2023-02-13T06:00:05;97973.59;;;1.58
76347;BMP280;65171;48.378;10.010;2023-02-13T06:02:30;97962.47;;;1.55
76347;BMP280;65171;48.378;10.010;2023-02-13T06:04:55;97964.88;;;1.56
76347;BMP280;65171;48.378;10.010;2023-02-13T06:07:21;97895.47;;;1.32
76347;BMP280;65171;48.378;10.010;2023-02-13T06:09:46;97963.94;;;1.73
76347;BMP280;65171;48.378;10.010;2023-02-13T06:12:11;97949.06;;;1.39
76347;BMP280;65171;48.378;10.010;2023-02-13T06:14:36;97958.88;;;1.65
76347;BMP280;65171;48.378;10.010;2023-02-13T06:17:01;97958.06;;;1.64
76347;BMP280;65171;48.378;10.010;2023-02-13T06:19:27;97986.97;;;1.81
76347;BMP280;65171;48.378;10.010;2023-02-13T06:21:52;97962.75;;;1.78
76347;BMP280;65171;48.378;10.010;2023-02-13T06:24:17;97970.34;;;1.70
76347;BMP280;65171;48.378;10.010;2023-02-13T06:26:42;97937.97;;;1.25
76347;BMP280;65171;48.378;10.010;2023-02-13T06:29:08;97945.00;;;1.51
76347;BMP280;65171;48.378;10.010;2023-02-13T06:31:33;97930.31;;;1.54
76347;BMP280;65171;48.378;10.010;2023-02-13T06:33:59;97945.03;;;1.47
76347;BMP280;65171;48.378;10.010;2023-02-13T06:36:24;97979.44;;;1.81
76347;BMP280;65171;48.378;10.010;2023-02-13T06:38:49;97969.13;;;1.75
76347;BMP280;65171;48.378;10.010;2023-02-13T06:41:14;97927.53;;;1.50
76347;BMP280;65171;48.378;10.010;2023-02-13T06:43:39;97941.47;;;1.43
76347;BMP280;65171;48.378;10.010;2023-02-13T06:46:06;97971.88;;;1.78
76347;BMP280;65171;48.378;10.010;2023-02-13T06:48:31;97963.09;;;1.87
76347;BMP280;65171;48.378;10.010;2023-02-13T06:50:57;97955.97;;;1.79
76347;BMP280;65171;48.378;10.010;2023-02-13T06:53:23;97949.75;;;1.57
76347;BMP280;65171;48.378;10.010;2023-02-13T06:55:51;97985.78;;;1.85
76347;BMP280;65171;48.378;10.010;2023-02-13T06:58:18;97989.72;;;1.84
76347;BMP280;65171;48.378;10.010;2023-02-13T07:00:43;97943.31;;;1.67
76347;BMP280;65171;48.378;10.010;2023-02-13T07:03:09;97960.69;;;1.92
76347;BMP280;65171;48.378;10.010;2023-02-13T07:05:34;97956.38;;;1.77
76347;BMP280;65171;48.378;10.010;2023-02-13T07:07:59;97941.38;;;1.64
76347;BMP280;65171;48.378;10.010;2023-02-13T07:10:24;97980.56;;;1.91
76347;BMP280;65171;48.378;10.010;2023-02-13T07:12:49;97964.00;;;1.66
76347;BMP280;65171;48.378;10.010;2023-02-13T07:15:15;97999.66;;;1.89
76347;BMP280;65171;48.378;10.010;2023-02-13T07:17:40;97987.44;;;1.69
76347;BMP280;65171;48.378;10.010;2023-02-13T07:20:06;97954.50;;;1.60
76347;BMP280;65171;48.378;10.010;2023-02-13T07:22:31;97985.00;;;1.81
76347;BMP280;65171;48.378;10.010;2023-02-13T07:24:57;97991.31;;;1.89
76347;BMP280;65171;48.378;10.010;2023-02-13T07:27:23;97980.22;;;1.78
76347;BMP280;65171;48.378;10.010;2023-02-13T07:29:48;98001.91;;;2.11
76347;BMP280;65171;48.378;10.010;2023-02-13T07:32:13;97998.00;;;2.02
76347;BMP280;65171;48.378;10.010;2023-02-13T07:34:38;97983.00;;;1.85
76347;BMP280;65171;48.378;10.010;2023-02-13T07:37:04;98019.00;;;2.10
76347;BMP280;65171;48.378;10.010;2023-02-13T07:39:29;98000.78;;;1.98
76347;BMP280;65171;48.378;10.010;2023-02-13T07:41:54;97966.03;;;1.59
76347;BMP280;65171;48.378;10.010;2023-02-13T07:44:19;97931.56;;;1.39
76347;BMP280;65171;48.378;10.010;2023-02-13T07:46:44;98013.88;;;2.01
76347;BMP280;65171;48.378;10.010;2023-02-13T07:49:10;98002.03;;;1.90
76347;BMP280;65171;48.378;10.010;2023-02-13T07:51:35;97988.94;;;1.87
76347;BMP280;65171;48.378;10.010;2023-02-13T07:54:01;98022.69;;;1.96
76347;BMP280;65171;48.378;10.010;2023-02-13T07:56:26;97985.47;;;1.69
76347;BMP280;65171;48.378;10.010;2023-02-13T07:58:51;97999.72;;;1.75
76347;BMP280;65171;48.378;10.010;2023-02-13T08:01:16;97927.63;;;1.33
76347;BMP280;65171;48.378;10.010;2023-02-13T08:03:42;98026.59;;;2.09
76347;BMP280;65171;48.378;10.010;2023-02-13T08:06:08;98012.44;;;1.83
76347;BMP280;65171;48.378;10.010;2023-02-13T08:08:34;97994.94;;;1.82
76347;BMP280;65171;48.378;10.010;2023-02-13T08:11:10;98023.88;;;1.92
76347;BMP280;65171;48.378;10.010;2023-02-13T08:13:37;98021.13;;;1.88
76347;BMP280;65171;48.378;10.010;2023-02-13T08:16:02;98000.53;;;1.75
76347;BMP280;65171;48.378;10.010;2023-02-13T08:18:27;98033.84;;;1.89
76347;BMP280;65171;48.378;10.010;2023-02-13T08:20:52;98037.69;;;2.16
76347;BMP280;65171;48.378;10.010;2023-02-13T08:23:18;98017.38;;;1.40
76347;BMP280;65171;48.378;10.010;2023-02-13T08:25:43;97959.41;;;1.32
76347;BMP280;65171;48.378;10.010;2023-02-13T08:28:08;98031.38;;;2.05
76347;BMP280;65171;48.378;10.010;2023-02-13T08:30:33;98019.91;;;1.96
76347;BMP280;65171;48.378;10.010;2023-02-13T08:32:58;98013.88;;;2.01
76347;BMP280;65171;48.378;10.010;2023-02-13T08:35:23;98004.34;;;2.06
76347;BMP280;65171;48.378;10.010;2023-02-13T08:37:49;98030.59;;;2.01
76347;BMP280;65171;48.378;10.010;2023-02-13T08:40:14;98035.31;;;2.11
76347;BMP280;65171;48.378;10.010;2023-02-13T08:42:39;98037.75;;;2.06
76347;BMP280;65171;48.378;10.010;2023-02-13T08:45:05;98041.25;;;2.20
76347;BMP280;65171;48.378;10.010;2023-02-13T08:47:31;98040.03;;;2.21
76347;BMP280;65171;48.378;10.010;2023-02-13T08:49:56;98014.28;;;2.03
76347;BMP280;65171;48.378;10.010;2023-02-13T08:52:21;98036.16;;;2.08
76347;BMP280;65171;48.378;10.010;2023-02-13T08:54:46;98036.47;;;2.17
76347;BMP280;65171;48.378;10.010;2023-02-13T08:57:11;97958.00;;;1.75
76347;BMP280;65171;48.378;10.010;2023-02-13T08:59:37;98025.81;;;2.05
76347;BMP280;65171;48.378;10.010;2023-02-13T09:02:02;98002.75;;;2.01
76347;BMP280;65171;48.378;10.010;2023-02-13T09:04:27;98042.41;;;2.26
76347;BMP280;65171;48.378;10.010;2023-02-13T09:06:52;97954.78;;;1.80
76347;BMP280;65171;48.378;10.010;2023-02-13T09:09:18;98027.63;;;2.29
76347;BMP280;65171;48.378;10.010;2023-02-13T09:11:43;97954.34;;;1.85
76347;BMP280;65171;48.378;10.010;2023-02-13T09:14:08;98023.69;;;2.30
76347;BMP280;65171;48.378;10.010;2023-02-13T09:16:34;98010.22;;;2.15
76347;BMP280;65171;48.378;10.010;2023-02-13T09:18:59;98021.63;;;2.34
76347;BMP280;65171;48.378;10.010;2023-02-13T09:21:25;98023.13;;;2.49
76347;BMP280;65171;48.378;10.010;2023-02-13T09:23:51;98038.22;;;2.52
76347;BMP280;65171;48.378;10.010;2023-02-13T09:26:17;98012.84;;;2.39
76347;BMP280;65171;48.378;10.010;2023-02-13T09:28:42;98019.13;;;2.50
76347;BMP280;65171;48.378;10.010;2023-02-13T09:31:15;98001.03;;;2.21
76347;BMP280;65171;48.378;10.010;2023-02-13T09:33:40;98011.28;;;2.38
76347;BMP280;65171;48.378;10.010;2023-02-13T09:36:08;98040.94;;;2.62
76347;BMP280;65171;48.378;10.010;2023-02-13T09:38:34;98030.34;;;2.43
76347;BMP280;65171;48.378;10.010;2023-02-13T09:41:03;98035.81;;;2.54
76347;BMP280;65171;48.378;10.010;2023-02-13T09:46:03;98032.34;;;2.39
76347;BMP280;65171;48.378;10.010;2023-02-13T09:48:33;98043.41;;;2.53
76347;BMP280;65171;48.378;10.010;2023-02-13T09:51:00;98029.94;;;2.41
76347;BMP280;65171;48.378;10.010;2023-02-13T09:53:27;98013.38;;;2.24
76347;BMP280;65171;48.378;10.010;2023-02-13T09:56:03;98035.44;;;2.52
76347;BMP280;65171;48.378;10.010;2023-02-13T09:58:47;98045.31;;;2.60
76347;BMP280;65171;48.378;10.010;2023-02-13T10:01:28;98039.84;;;2.49
76347;BMP280;65171;48.378;10.010;2023-02-13T10:04:11;98048.63;;;2.44
76347;BMP280;65171;48.378;10.010;2023-02-13T10:06:43;98044.09;;;2.68
76347;BMP280;65171;48.378;10.010;2023-02-13T10:09:21;98046.91;;;2.61
76347;BMP280;65171;48.378;10.010;2023-02-13T10:12:04;98049.63;;;2.71
76347;BMP280;65171;48.378;10.010;2023-02-13T10:17:35;98060.34;;;2.76
76347;BMP280;65171;48.378;10.010;2023-02-13T10:20:06;98045.34;;;2.56
76347;BMP280;65171;48.378;10.010;2023-02-13T10:22:42;98054.38;;;2.74
76347;BMP280;65171;48.378;10.010;2023-02-13T10:25:33;98047.97;;;2.77
76347;BMP280;65171;48.378;10.010;2023-02-13T10:28:15;97998.97;;;2.32
76347;BMP280;65171;48.378;10.010;2023-02-13T10:30:57;98052.06;;;2.62
76347;BMP280;65171;48.378;10.010;2023-02-13T10:33:30;98017.19;;;2.44
76347;BMP280;65171;48.378;10.010;2023-02-13T10:36:15;98020.19;;;2.67
76347;BMP280;65171;48.378;10.010;2023-02-13T10:39:29;98041.59;;;2.77
76347;BMP280;65171;48.378;10.010;2023-02-13T10:50:11;98030.69;;;2.96
76347;BMP280;65171;48.378;10.010;2023-02-13T10:53:16;98034.69;;;2.95
76347;BMP280;65171;48.378;10.010;2023-02-13T11:04:03;97998.56;;;2.81
76347;BMP280;65171;48.378;10.010;2023-02-13T11:06:29;98004.00;;;2.95
76347;BMP280;65171;48.378;10.010;2023-02-13T11:08:54;98008.25;;;3.10
76347;BMP280;65171;48.378;10.010;2023-02-13T11:11:34;97990.06;;;2.95
76347;BMP280;65171;48.378;10.010;2023-02-13T11:14:20;98008.16;;;3.17
76347;BMP280;65171;48.378;10.010;2023-02-13T11:16:53;97988.34;;;3.08
76347;BMP280;65171;48.378;10.010;2023-02-13T11:19:22;97986.03;;;3.00
76347;BMP280;65171;48.378;10.010;2023-02-13T11:21:52;97978.38;;;3.07
76347;BMP280;65171;48.378;10.010;2023-02-13T11:24:21;98001.78;;;3.17
76347;BMP280;65171;48.378;10.010;2023-02-13T11:26:59;98007.13;;;3.01
76347;BMP280;65171;48.378;10.010;2023-02-13T11:29:28;97987.47;;;2.74
76347;BMP280;65171;48.378;10.010;2023-02-13T11:32:17;98007.41;;;3.13
76347;BMP280;65171;48.378;10.010;2023-02-13T11:34:43;97989.38;;;2.84
76347;BMP280;65171;48.378;10.010;2023-02-13T11:39:37;97993.06;;;3.15
76347;BMP280;65171;48.378;10.010;2023-02-13T11:42:11;97998.56;;;3.22
76347;BMP280;65171;48.378;10.010;2023-02-13T11:44:40;97981.94;;;3.11
76347;BMP280;65171;48.378;10.010;2023-02-13T11:47:05;97981.94;;;3.11
76347;BMP280;65171;48.378;10.010;2023-02-13T11:49:33;97920.97;;;2.76
76347;BMP280;65171;48.378;10.010;2023-02-13T11:52:06;97988.59;;;3.21
76347;BMP280;65171;48.378;10.010;2023-02-13T11:59:45;97985.19;;;3.40
76347;BMP280;65171;48.378;10.010;2023-02-13T12:02:28;98007.31;;;3.20
76347;BMP280;65171;48.378;10.010;2023-02-13T12:05:13;97991.03;;;3.15
76347;BMP280;65171;48.378;10.010;2023-02-13T12:07:40;97973.94;;;3.13
76347;BMP280;65171;48.378;10.010;2023-02-13T12:10:19;97995.97;;;3.38
76347;BMP280;65171;48.378;10.010;2023-02-13T12:15:39;97986.81;;;3.37
76347;BMP280;65171;48.378;10.010;2023-02-13T12:18:15;97952.50;;;3.40
76347;BMP280;65171;48.378;10.010;2023-02-13T12:29:03;97975.00;;;3.60
76347;BMP280;65171;48.378;10.010;2023-02-13T12:37:45;97975.16;;;3.46
76347;BMP280;65171;48.378;10.010;2023-02-13T12:45:53;97970.97;;;3.31
76347;BMP280;65171;48.378;10.010;2023-02-13T12:59:46;97956.78;;;3.48
76347;BMP280;65171;48.378;10.010;2023-02-13T13:02:44;97975.41;;;3.58
76347;BMP280;65171;48.378;10.010;2023-02-13T13:05:29;97972.81;;;3.41
76347;BMP280;65171;48.378;10.010;2023-02-13T13:16:34;97939.47;;;3.60
76347;BMP280;65171;48.378;10.010;2023-02-13T13:19:15;97932.53;;;3.45
76347;BMP280;65171;48.378;10.010;2023-02-13T13:21:45;97961.16;;;3.79
76347;BMP280;65171;48.378;10.010;2023-02-13T13:24:31;97960.41;;;3.75
76347;BMP280;65171;48.378;10.010;2023-02-13T13:26:59;97962.00;;;3.46
76347;BMP280;65171;48.378;10.010;2023-02-13T13:29:28;97960.94;;;3.67
76347;BMP280;65171;48.378;10.010;2023-02-13T13:31:57;97974.09;;;3.66
76347;BMP280;65171;48.378;10.010;2023-02-13T13:34:25;97968.78;;;3.45
76347;BMP280;65171;48.378;10.010;2023-02-13T13:37:57;97956.16;;;3.67
76347;BMP280;65171;48.378;10.010;2023-02-13T13:40:13;97943.25;;;3.47
76347;BMP280;65171;48.378;10.010;2023-02-13T13:42:51;97939.78;;;3.69
76347;BMP280;65171;48.378;10.010;2023-02-13T13:50:41;97927.59;;;3.56
76347;BMP280;65171;48.378;10.010;2023-02-13T13:53:18;97952.72;;;3.56
76347;BMP280;65171;48.378;10.010;2023-02-13T14:03:41;97903.97;;;3.34
76347;BMP280;65171;48.378;10.010;2023-02-13T14:06:11;97877.44;;;3.19
76347;BMP280;65171;48.378;10.010;2023-02-13T14:11:27;97842.94;;;2.73
76347;BMP280;65171;48.378;10.010;2023-02-13T14:13:53;97937.03;;;3.32
76347;BMP280;65171;48.378;10.010;2023-02-13T14:16:41;97958.03;;;3.44
76347;BMP280;65171;48.378;10.010;2023-02-13T14:21:55;97959.88;;;3.57
76347;BMP280;65171;48.378;10.010;2023-02-13T14:24:39;97927.44;;;3.37
76347;BMP280;65171;48.378;10.010;2023-02-13T14:27:05;97907.34;;;3.19
76347;BMP280;65171;48.378;10.010;2023-02-13T14:29:46;97978.66;;;3.53
76347;BMP280;65171;48.378;10.010;2023-02-13T14:32:16;97966.09;;;3.68
76347;BMP280;65171;48.378;10.010;2023-02-13T14:35:34;97966.06;;;3.72
76347;BMP280;65171;48.378;10.010;2023-02-13T14:37:50;97968.16;;;3.64
76347;BMP280;65171;48.378;10.010;2023-02-13T14:42:43;97937.91;;;3.29
76347;BMP280;65171;48.378;10.010;2023-02-13T14:45:14;97972.13;;;3.33
76347;BMP280;65171;48.378;10.010;2023-02-13T14:47:42;97975.66;;;3.37
76347;BMP280;65171;48.378;10.010;2023-02-13T14:50:19;97966.50;;;3.37
76347;BMP280;65171;48.378;10.010;2023-02-13T14:52:46;97958.69;;;3.25
76347;BMP280;65171;48.378;10.010;2023-02-13T14:55:15;97952.47;;;3.44
76347;BMP280;65171;48.378;10.010;2023-02-13T14:57:48;97891.63;;;2.98
76347;BMP280;65171;48.378;10.010;2023-02-13T15:00:27;97932.78;;;3.24
76347;BMP280;65171;48.378;10.010;2023-02-13T15:02:58;97843.75;;;2.73
76347;BMP280;65171;48.378;10.010;2023-02-13T15:05:33;97931.69;;;3.15
76347;BMP280;65171;48.378;10.010;2023-02-13T15:10:44;97914.44;;;2.90
76347;BMP280;65171;48.378;10.010;2023-02-13T15:13:34;97958.50;;;3.39
76347;BMP280;65171;48.378;10.010;2023-02-13T15:16:02;97954.78;;;3.15
76347;BMP280;65171;48.378;10.010;2023-02-13T15:18:41;97931.69;;;3.15
76347;BMP280;65171;48.378;10.010;2023-02-13T15:21:14;97930.16;;;3.10
76347;BMP280;65171;48.378;10.010;2023-02-13T15:23:40;97925.44;;;3.04
76347;BMP280;65171;48.378;10.010;2023-02-13T15:26:06;97942.22;;;3.34
76347;BMP280;65171;48.378;10.010;2023-02-13T15:28:33;97910.16;;;3.15
76347;BMP280;65171;48.378;10.010;2023-02-13T15:31:05;97804.28;;;2.41
76347;BMP280;65171;48.378;10.010;2023-02-13T15:33:33;97947.53;;;3.25
76347;BMP280;65171;48.378;10.010;2023-02-13T15:36:02;97946.22;;;3.33
76347;BMP280;65171;48.378;10.010;2023-02-13T15:38:31;97942.97;;;3.38
