sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:00:34;56;48;;141;150849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:03:05;57;48;;146;151100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:05:35;54;49;;137;149668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:08:05;54;48;;135;148198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:10:35;52;46;;133;152299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:13:05;55;48;;138;148971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:15:36;62;48;;156;150577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:18:06;54;50;;138;150715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:20:36;51;47;;130;150736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:23:06;52;46;;129;147377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:25:37;54;49;;138;151268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:28:06;61;49;;154;150550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:30:37;50;49;;127;149603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:33:07;50;47;;128;150967
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:35:37;53;47;;134;149484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:38:07;52;49;;131;150532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:40:38;66;51;;168;151948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:43:08;51;48;;129;149195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:45:38;52;50;;132;150060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:48:08;61;49;;155;151434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:50:39;61;48;;154;149475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:53:09;53;50;;133;150111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:55:39;59;48;;148;148823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T00:58:09;57;46;;147;152305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:00:40;55;51;;138;149109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:03:09;47;46;;120;151179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:05:40;55;48;;138;149805
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:08:11;51;48;;129;151226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:10:41;60;49;;151;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:13:12;50;46;;127;149442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:15:42;55;49;;138;149310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:18:13;57;46;;144;149895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:20:43;61;50;;154;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:23:13;54;48;;139;152365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:25:43;62;49;;156;150552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:28:14;53;47;;133;149613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:30:44;62;49;;158;150729
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:33:14;57;48;;143;148883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:35:44;56;50;;143;151479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:38:15;56;47;;142;149549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:40:51;69;49;;174;150036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:43:16;52;49;;133;151649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:45:47;56;48;;140;147553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:48:18;53;48;;135;152665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:50:52;55;47;;140;151533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:53:19;53;49;;134;149922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:55:55;54;47;;137;150004
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T01:58:20;51;48;;128;149935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:00:49;58;49;;148;151941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:03:26;54;48;;136;150149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:05:50;58;47;;146;150638
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:08:21;51;46;;129;150260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:10:52;45;48;;115;151431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:13:23;50;47;;124;147866
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:15:53;52;48;;134;152517
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:18:23;63;48;;161;151570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:23:46;56;48;;140;148975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:26:00;51;47;;130;151954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:28:30;43;45;;107;148810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:36:07;59;49;;148;150337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:41:10;58;47;;148;150644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:43:37;60;48;;152;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:49:05;54;45;;136;149644
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:51:00;57;48;;146;151420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:56:01;59;46;;149;149098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T02:59:07;50;46;;125;149452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:01:36;52;47;;134;153037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:04:11;58;45;;146;148614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:06:17;50;47;;127;152099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:09:13;64;48;;162;150985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:11:39;51;47;;128;150361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:13:40;53;46;;132;148438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:16:39;55;46;;139;151625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:19:27;61;46;;152;148030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:23:38;54;47;;137;152181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:26:21;44;44;;111;150363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:29:25;55;47;;138;149935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:31:20;62;45;;157;150583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:33:39;59;47;;150;150601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:36:46;62;47;;157;150650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:41:21;55;46;;138;149098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:43:41;52;45;;133;150641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:46:08;63;46;;162;152464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:49:19;48;45;;122;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:51:11;55;47;;140;150393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:53:41;46;43;;118;150645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:56:48;53;47;;133;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T03:59:27;56;46;;141;150857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:01:11;50;43;;124;148105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:03:49;56;48;;145;152709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:06:14;52;46;;132;149477
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:08:43;52;44;;131;150901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:14:03;54;48;;137;149891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:18:44;60;49;;154;153134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:21:15;57;47;;136;142434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:23:45;59;46;;155;156987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:26:16;51;46;;128;149725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:28:46;52;47;;132;152103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:31:16;56;46;;141;149694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:33:46;60;46;;151;150305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:36:16;51;47;;130;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:38:46;61;46;;153;150456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:41:17;56;44;;139;148913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:43:48;55;47;;139;150589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:46:18;61;48;;157;152248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:48:49;58;46;;145;149260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:51:19;55;45;;138;150099
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:53:50;52;44;;133;151097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:56:20;52;45;;131;150900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T04:58:50;50;44;;124;148620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:01:21;66;47;;166;149322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:03:51;47;44;;120;151606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:06:21;49;45;;126;152155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:08:52;53;44;;135;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:11:22;53;46;;132;147760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:13:52;54;43;;139;151776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:16:22;59;46;;149;151432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:18:54;59;46;;147;149071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:22:00;63;46;;158;149855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:23:54;49;43;;125;152027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:26:24;49;44;;124;150771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:29:19;49;44;;124;149586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:31:25;52;42;;132;150596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:33:55;53;43;;131;147566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:36:25;55;44;;143;153353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:38:55;49;43;;124;149583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:41:26;58;44;;144;147233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:43:56;51;44;;131;151234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:46:26;54;42;;139;152116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:48:56;47;42;;117;148569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:51:26;56;45;;141;150290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:53:57;50;43;;128;151977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:56:27;56;43;;141;149892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T05:58:57;57;43;;144;150069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:01:28;53;43;;135;150754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:03:58;63;43;;158;149913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:06:28;52;44;;132;149687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:08:58;58;43;;145;149860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:11:29;51;43;;130;152067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:13:59;58;43;;143;147903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:16:30;55;43;;140;152592
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:18:59;54;43;;137;150075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:21:30;61;43;;151;146178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:24:00;49;42;;128;154218
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:26:30;51;42;;128;147950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:29:00;56;41;;143;152148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:31:30;60;45;;152;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:34:01;55;42;;140;150397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:36:31;54;43;;136;150075
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:39:02;55;41;;138;150476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:41:32;49;41;;125;150749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:44:02;55;42;;138;149921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:46:33;60;43;;150;149749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:49:03;55;41;;140;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:51:33;60;41;;151;150942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:54:04;51;42;;129;149610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:56:34;48;41;;120;149400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T06:59:04;55;41;;140;151239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:01:35;58;44;;148;150792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:04:05;56;42;;142;150646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:06:35;48;41;;121;150176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:09:05;58;43;;146;150133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:11:38;57;44;;145;150114
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:14:06;49;41;;121;147321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:16:36;54;40;;139;153077
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:19:06;54;45;;137;149583
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:21:37;55;43;;140;150829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:24:06;61;43;;154;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:26:37;55;43;;140;150698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:29:07;57;42;;143;149076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:31:38;53;42;;135;151354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:34:08;61;45;;154;149232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:36:38;51;43;;127;149136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:39:08;55;44;;139;150690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:41:38;59;43;;150;151985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:44:09;55;45;;140;150539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:46:39;51;44;;128;150224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:49:09;54;43;;137;150228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:51:40;58;45;;145;149727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:54:10;55;46;;139;149111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:56:40;60;43;;152;151217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T07:59:10;56;45;;142;151461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:01:41;45;44;;114;149739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:04:11;50;45;;126;151195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:06:42;53;44;;132;149221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:09:48;50;45;;126;150615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:11:55;57;46;;144;150014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:14:13;53;43;;134;151491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:16:43;48;46;;122;149917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:19:14;54;44;;137;150681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:21:44;57;46;;143;149830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:24:14;56;47;;142;150200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:26:44;62;44;;157;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:29:15;58;47;;146;149271
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:31:45;58;46;;149;151900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:34:15;58;47;;144;148417
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:36:45;57;47;;145;151311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:39:15;50;45;;126;150593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:41:45;48;46;;121;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:44:16;55;47;;139;150094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:46:46;64;47;;161;150167
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:49:16;54;46;;135;148906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:51:46;52;48;;130;149445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:54:16;55;46;;141;152261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:56:47;60;49;;152;150147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T08:59:17;60;48;;150;149827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:01:47;54;47;;136;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:04:18;55;44;;138;150154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:06:48;62;52;;156;150373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:09:18;59;48;;149;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:11:51;53;48;;134;149122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:14:20;53;50;;135;151285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:16:50;55;49;;139;151510
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:19:20;55;48;;138;148094
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:21:50;53;50;;133;150471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:24:20;57;49;;146;151617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:26:51;56;51;;142;149996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:29:21;52;50;;132;150243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:31:52;61;51;;152;148712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:34:22;58;52;;148;152298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:36:53;50;49;;127;150470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:39:22;48;50;;122;150436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:41:53;61;51;;154;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:44:39;55;52;;137;149258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:46:53;55;52;;140;150689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:49:24;56;51;;142;150425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:51:55;48;49;;123;151014
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:54:27;58;52;;146;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T09:57:01;60;51;;152;149558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:01:56;57;52;;143;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:04:40;58;51;;145;149881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:07:14;63;52;;160;151294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:12:07;53;51;;136;151648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:19:46;46;50;;117;149400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:22:01;56;55;;140;149758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:24:31;62;56;;157;151629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:27:01;45;51;;115;150162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:30:18;47;54;;119;149914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:32:02;57;55;;144;151366
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:34:33;59;58;;150;150721
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:37:02;57;55;;145;150649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:39:32;45;56;;115;150352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:42:06;57;57;;141;147144
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:47:26;56;57;;142;149526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:54:48;53;57;;134;150269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T10:57:11;61;60;;154;149361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:04:37;49;56;;125;150287
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:07:09;51;54;;129;149448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:09:39;57;58;;145;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:12:27;57;56;;145;150738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:14:39;65;56;;165;151889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:17:15;52;54;;128;146704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:19:47;61;57;;157;152975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:22:11;60;59;;152;149945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:24:41;58;56;;147;150073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:27:13;56;57;;143;151787
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:32:19;50;55;;129;152685
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:34:41;56;59;;143;151408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:37:16;62;57;;156;149485
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:39:42;56;55;;140;149835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:44:43;59;57;;150;150385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:47:14;54;57;;135;148331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:49:44;56;59;;142;152078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:52:33;54;57;;136;150893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:54:44;59;58;;150;151116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:57:19;55;58;;140;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T11:59:47;52;56;;131;150000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T12:02:18;46;58;;118;150909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T12:04:48;53;58;;134;150026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T12:07:19;55;60;;139;149993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T12:09:58;52;57;;134;152780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T12:12:24;56;58;;140;148352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-02-13T12:14:48;53;57;;136;151296
