sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-02-13T00:02:16;41.84;37.32;48.05;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:05:06;41.14;36.45;45.11;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:07:30;41.60;36.69;45.11;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:09:55;41.84;37.52;45.86;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:12:21;41.90;38.21;45.63;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:14:46;40.07;32.35;45.65;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:17:14;40.14;32.35;49.62;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:19:42;39.62;30.89;45.30;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:22:08;41.66;33.44;47.32;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:24:34;42.18;37.52;46.15;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:27:05;41.93;37.32;45.28;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:29:30;41.79;36.91;45.20;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:31:56;41.60;36.20;45.07;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:34:21;41.82;35.94;44.94;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:36:47;41.71;37.52;45.80;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:39:12;41.45;35.66;44.95;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:41:38;42.11;35.94;46.10;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:44:03;42.14;36.45;45.60;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:46:29;41.82;35.36;44.76;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:48:54;41.03;33.44;47.76;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:51:20;41.30;29.92;48.00;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:54:06;41.09;33.44;47.68;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:56:31;41.66;31.68;47.55;;
45478;Laerm;31227;47.986;11.868;2023-02-13T00:58:56;41.54;32.35;48.16;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:01:21;41.15;30.89;48.23;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:03:47;40.08;32.35;49.41;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:06:17;40.32;30.89;46.73;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:08:43;40.68;32.35;46.34;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:11:11;40.87;29.92;47.06;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:13:36;41.44;32.93;46.18;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:16:01;40.70;33.44;45.54;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:18:27;41.67;33.90;45.97;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:20:56;41.87;35.04;47.57;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:23:22;41.40;30.89;49.12;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:25:47;41.70;32.93;48.37;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:28:12;41.59;35.04;48.46;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:30:38;41.91;33.09;48.36;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:33:03;42.96;32.35;49.69;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:35:28;42.18;30.89;47.88;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:37:53;41.95;29.92;48.23;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:40:19;40.97;32.35;49.41;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:42:44;41.25;31.68;48.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:47:48;39.61;30.89;47.88;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:50:26;39.79;31.68;48.96;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:52:57;40.40;29.92;46.80;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:55:25;42.26;32.00;47.57;;
45478;Laerm;31227;47.986;11.868;2023-02-13T01:58:11;42.88;35.36;46.95;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:00:37;41.32;30.89;48.67;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:03:04;40.91;29.92;47.30;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:05:33;41.33;28.67;50.59;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:07:59;42.06;26.91;49.55;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:10:26;43.28;35.04;48.91;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:12:57;49.50;37.12;84.60;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:15:25;42.55;32.93;50.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:17:50;40.58;31.68;55.88;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:23:10;43.41;37.88;52.46;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:39:07;42.69;37.52;46.35;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:44:13;41.05;34.31;45.45;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:46:46;41.26;34.69;46.25;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:49:37;41.22;35.36;46.15;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:52:26;41.14;35.66;48.73;;
45478;Laerm;31227;47.986;11.868;2023-02-13T02:57:48;40.85;35.04;49.45;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:00:39;41.16;35.36;46.20;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:03:24;41.31;35.94;46.35;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:06:25;41.31;36.45;45.94;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:08:55;41.36;37.12;45.86;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:11:40;41.20;35.66;53.36;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:14:24;41.32;37.32;43.77;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:16:51;41.52;37.70;44.07;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:22:50;41.23;35.36;45.01;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:25:28;41.23;36.91;46.50;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:28:04;41.23;36.20;47.24;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:30:59;41.06;35.94;47.32;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:41:24;40.98;35.04;45.77;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:43:59;41.31;36.91;46.15;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:46:27;41.55;36.20;47.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:48:55;41.47;34.34;46.43;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:51:51;41.14;33.44;46.91;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:56:42;41.61;32.93;47.36;;
45478;Laerm;31227;47.986;11.868;2023-02-13T03:59:28;41.28;34.31;48.10;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:02:03;41.47;36.91;47.48;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:07:03;41.55;35.94;48.51;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:09:29;42.41;30.89;50.12;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:14:35;40.90;35.66;45.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:17:13;40.78;36.69;46.33;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:19:41;40.78;36.20;45.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:22:06;39.60;33.90;43.86;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:24:31;39.47;32.35;44.35;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:26:56;40.10;33.90;46.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:29:22;40.68;36.45;44.47;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:31:47;40.44;36.20;44.62;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:34:13;40.93;35.94;46.10;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:36:38;40.91;35.04;45.69;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:39:03;40.64;36.10;44.43;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:41:28;40.70;35.04;45.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:43:53;40.64;36.20;44.39;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:46:19;39.75;34.31;45.07;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:48:44;39.45;33.90;45.20;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:51:09;39.32;34.34;46.45;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:53:34;39.50;33.44;43.93;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:55:59;39.49;34.69;44.87;;
45478;Laerm;31227;47.986;11.868;2023-02-13T04:58:25;40.16;34.69;47.14;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:00:50;39.65;34.31;45.17;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:03:15;39.97;34.69;45.36;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:05:40;40.80;36.10;47.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:08:06;40.92;36.69;44.39;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:10:32;40.21;34.31;48.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:12:57;40.72;35.36;47.36;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:15:23;41.95;37.70;49.55;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:17:48;41.62;35.86;46.76;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:20:14;41.69;36.20;46.43;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:22:43;41.77;36.69;47.96;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:25:27;41.62;35.04;46.82;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:27:52;41.73;36.20;47.83;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:30:17;41.71;35.04;46.52;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:32:43;41.91;37.70;49.19;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:35:08;41.79;37.32;48.15;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:37:33;43.14;34.69;49.98;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:39:59;45.54;33.44;51.14;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:42:24;44.02;35.36;50.50;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:44:49;44.49;34.31;53.00;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:47:14;46.38;35.59;50.72;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:49:39;46.21;35.04;58.36;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:52:05;44.72;36.20;49.80;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:54:30;45.28;35.36;50.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:56:55;45.87;35.36;52.15;;
45478;Laerm;31227;47.986;11.868;2023-02-13T05:59:20;45.09;34.31;57.20;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:01:45;45.41;33.90;55.37;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:04:11;44.79;34.31;51.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:06:36;45.08;34.31;51.53;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:09:01;46.30;35.36;52.56;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:11:27;44.11;32.93;52.99;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:13:52;43.11;35.04;52.35;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:16:17;42.99;35.66;54.49;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:18:42;43.87;34.31;53.22;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:21:08;41.82;36.45;51.22;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:23:33;41.56;34.69;50.99;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:26:02;45.57;35.66;53.95;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:28:27;46.18;35.66;52.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:30:53;46.15;33.44;53.01;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:33:18;45.56;35.66;53.51;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:35:43;46.37;35.36;53.21;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:38:08;45.38;35.36;57.65;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:40:33;47.08;35.94;59.93;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:42:59;46.35;34.69;59.81;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:45:24;47.42;35.04;62.27;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:47:49;47.62;33.90;55.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:50:15;49.33;36.45;54.08;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:52:48;46.15;33.90;66.83;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:55:13;48.65;35.04;58.69;;
45478;Laerm;31227;47.986;11.868;2023-02-13T06:57:39;46.56;34.69;64.66;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:00:04;47.60;34.69;55.84;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:02:30;46.59;35.66;52.59;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:04:56;44.81;36.20;56.82;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:07:21;45.88;36.45;61.60;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:09:46;45.53;35.04;55.45;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:12:11;43.43;32.35;52.54;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:14:37;43.33;35.94;57.80;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:17:02;43.62;33.90;51.07;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:19:27;43.92;35.04;54.93;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:21:52;43.69;35.66;51.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:24:18;44.02;35.94;57.63;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:26:43;43.60;34.69;50.13;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:29:08;44.69;36.20;50.61;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:31:34;44.06;34.31;50.11;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:33:59;44.93;34.31;52.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:36:25;43.83;34.31;53.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:38:51;43.45;34.69;56.50;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:41:19;43.12;33.90;63.97;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:43:44;43.40;34.69;53.35;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:46:09;45.52;32.93;53.59;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:48:38;46.54;36.69;54.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:51:04;45.49;35.36;54.65;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:53:30;46.67;36.91;54.03;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:55:55;43.78;35.94;52.71;;
45478;Laerm;31227;47.986;11.868;2023-02-13T07:58:20;42.83;39.46;57.62;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:00:46;44.20;38.37;54.09;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:03:11;45.78;36.20;53.98;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:05:39;42.73;38.95;48.37;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:08:15;43.57;39.21;65.19;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:10:44;42.81;39.92;53.90;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:13:28;42.56;38.05;52.34;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:16:00;43.30;37.88;65.38;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:18:35;42.64;38.81;48.26;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:21:21;42.49;38.95;48.18;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:23:56;42.66;39.81;49.69;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:26:29;42.76;38.05;51.28;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:28:58;44.15;38.95;68.98;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:31:23;45.76;35.94;63.52;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:34:01;44.49;36.45;57.21;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:36:29;42.63;39.11;52.65;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:39:05;42.68;38.05;50.31;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:41:35;42.95;37.52;50.63;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:44:04;43.70;38.67;52.09;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:46:31;43.47;39.08;52.61;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:48:57;43.33;40.03;51.13;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:51:31;43.20;38.52;59.19;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:54:05;44.75;36.91;53.56;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:56:35;44.33;38.05;53.77;;
45478;Laerm;31227;47.986;11.868;2023-02-13T08:59:24;45.12;37.32;53.39;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:01:50;45.52;36.69;66.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:04:18;45.96;39.70;56.37;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:07:16;45.00;38.95;71.56;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:09:45;43.85;35.66;60.56;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:12:10;44.42;37.70;65.46;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:14:37;44.12;38.67;53.96;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:17:03;45.55;38.95;70.67;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:19:29;45.07;40.43;66.29;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:21:54;45.07;41.06;49.58;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:24:19;45.23;35.94;54.32;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:26:44;46.97;36.69;58.49;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:29:10;51.39;40.80;58.30;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:31:35;49.51;39.58;55.84;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:34:00;48.56;33.90;64.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:36:25;51.97;31.68;68.86;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:38:51;49.66;28.67;65.94;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:41:18;48.51;32.93;69.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:46:17;44.65;32.35;72.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:48:45;39.77;32.35;48.70;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:51:15;40.06;34.31;46.35;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:53:41;39.32;32.35;47.68;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:56:14;39.46;31.68;47.50;;
45478;Laerm;31227;47.986;11.868;2023-02-13T09:58:42;39.15;31.68;45.23;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:01:16;39.48;32.93;45.57;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:03:43;40.31;32.93;50.36;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:06:18;39.76;33.44;47.14;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:13:55;40.08;33.09;53.82;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:16:42;39.73;32.93;48.20;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:19:29;39.79;33.44;52.83;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:21:58;40.79;32.35;51.37;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:24:32;39.39;32.35;45.80;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:27:00;39.24;31.68;44.65;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:29:41;41.97;34.31;59.75;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:35:01;39.53;32.93;49.02;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:37:28;39.37;33.44;53.21;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:39:54;40.69;33.90;63.73;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:52:48;40.27;33.09;47.86;;
45478;Laerm;31227;47.986;11.868;2023-02-13T10:58:23;40.37;33.44;46.52;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:00:55;40.12;33.44;46.73;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:03:26;40.30;32.35;48.32;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:05:52;40.88;34.69;50.62;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:08:25;39.44;32.93;47.50;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:10:51;39.58;31.68;47.00;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:27:01;39.49;33.90;44.83;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:29:33;39.41;32.93;44.31;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:34:30;40.40;32.35;52.67;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:39:36;39.65;33.44;57.27;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:42:02;47.90;26.91;74.03;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:44:27;42.41;30.89;71.74;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:46:54;39.50;32.35;44.62;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:49:21;39.37;32.35;46.48;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:51:48;41.69;33.44;54.25;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:54:24;39.66;31.68;45.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:56:52;40.52;34.31;49.23;;
45478;Laerm;31227;47.986;11.868;2023-02-13T11:59:18;40.18;32.35;47.10;;
45478;Laerm;31227;47.986;11.868;2023-02-13T12:01:46;39.76;33.90;48.15;;
45478;Laerm;31227;47.986;11.868;2023-02-13T12:06:40;39.85;33.90;45.89;;
45478;Laerm;31227;47.986;11.868;2023-02-13T12:09:21;39.55;32.93;53.72;;
45478;Laerm;31227;47.986;11.868;2023-02-13T12:11:50;40.21;33.44;58.01;;
45478;Laerm;31227;47.986;11.868;2023-02-13T13:51:31;41.82;33.97;47.59;;
45478;Laerm;31227;47.986;11.868;2023-02-13T13:56:25;44.49;34.31;66.27;;
45478;Laerm;31227;47.986;11.868;2023-02-13T13:58:51;42.11;32.93;60.04;;
45478;Laerm;31227;47.986;11.868;2023-02-13T14:01:17;41.46;33.09;52.55;;
45478;Laerm;31227;47.986;11.868;2023-02-13T14:03:43;40.26;33.44;46.20;;
45478;Laerm;31227;47.986;11.868;2023-02-13T14:06:10;42.00;33.90;50.52;;
45478;Laerm;31227;47.986;11.868;2023-02-13T14:11:02;42.14;34.69;54.57;;
45478;Laerm;31227;47.986;11.868;2023-02-13T16:50:58;47.87;36.91;65.58;;
45478;Laerm;31227;47.986;11.868;2023-02-13T16:53:27;48.33;39.34;62.64;;
45478;Laerm;31227;47.986;11.868;2023-02-13T17:53:26;51.72;39.70;59.33;;
45478;Laerm;31227;47.986;11.868;2023-02-13T17:55:56;53.13;39.70;59.50;;
45478;Laerm;31227;47.986;11.868;2023-02-13T17:58:24;51.34;40.23;56.64;;
45478;Laerm;31227;47.986;11.868;2023-02-13T18:01:05;53.09;39.92;80.66;;
45478;Laerm;31227;47.986;11.868;2023-02-13T18:03:30;52.68;37.70;59.40;;
45478;Laerm;31227;47.986;11.868;2023-02-13T18:05:55;53.00;39.21;59.50;;
