sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:02:25;107;46;;268;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:04:55;106;48;;264;149276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:07:25;106;48;;267;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:09:55;116;47;;292;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:12:26;101;46;;255;150441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:14:56;99;45;;249;149554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:17:26;106;46;;267;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:19:56;106;46;;266;150538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:22:26;103;45;;260;150148
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:24:56;112;46;;279;148571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:27:26;113;48;;287;151373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:29:56;111;48;;278;149535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:32:26;120;49;;304;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:34:56;112;47;;280;149935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:37:26;112;47;;282;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:39:57;115;48;;288;149772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:42:27;107;46;;270;150484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:44:57;103;46;;258;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:47:27;108;47;;272;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:49:57;111;46;;276;148866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:52:27;101;47;;256;150967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:54:57;107;45;;269;149682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:57:27;109;48;;273;149714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T00:59:57;108;45;;271;149288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:02:28;101;46;;256;151847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:04:58;102;45;;257;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:07:28;109;47;;274;150020
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:09:58;97;44;;242;149314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:12:28;105;46;;264;150699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:14:58;109;47;;275;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:17:28;105;46;;261;148688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:19:58;106;47;;268;151241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:22:28;107;46;;267;149368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:24:58;110;46;;277;150405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:27:28;102;45;;256;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:29:58;124;48;;309;148952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:32:28;112;49;;283;151383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:34:58;118;48;;296;150164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:37:28;108;46;;271;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:40:02;114;47;;287;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:42:30;111;48;;278;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:45:01;103;47;;260;150675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:47:40;101;46;;255;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:52:45;104;47;;278;159544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:55:14;118;49;;297;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T01:57:46;108;47;;268;148424
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:00:15;117;48;;298;152213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:02:52;103;45;;259;149833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:05:18;110;48;;282;152917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:07:48;104;46;;261;150470
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:10:19;107;47;;269;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:12:54;112;47;;280;148734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:15:22;104;46;;269;155170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:17:53;95;45;;239;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:23:14;102;45;;258;150897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:39:03;105;47;;267;152327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:41:14;117;49;;301;153907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:43:45;103;45;;266;153486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:46:12;108;48;;272;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:51:20;120;50;;310;154833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:56:30;113;49;;288;152675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T02:58:59;111;48;;288;154381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:01:32;104;49;;275;158630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:04:02;102;46;;256;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:06:41;101;44;;254;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:09:18;114;51;;304;158777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:11:44;110;48;;278;151257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:14:15;120;48;;303;150955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:16:45;105;45;;265;150876
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:19:16;114;50;;288;150403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:21:57;110;49;;283;153796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:24:32;114;48;;290;152591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:29:43;106;48;;282;158874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:32:27;109;50;;281;153586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:34:46;110;49;;291;158589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:37:13;114;48;;289;150968
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:39:56;114;47;;288;150921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:42:33;103;50;;272;157953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:45:12;107;49;;285;158958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:47:38;108;48;;285;156960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:50:09;97;44;;246;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:52:55;109;47;;273;149592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:55:15;106;47;;273;153541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T03:57:43;100;46;;249;149326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:00:13;101;44;;254;149700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:05:19;109;48;;281;154036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:07:48;111;47;;280;150552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:10:19;114;46;;286;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:13:00;108;48;;273;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:15:32;112;49;;299;159196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:18:03;115;50;;293;152688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:20:32;101;46;;255;150837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:23:05;111;46;;281;150695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:25:32;102;45;;257;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:28:03;105;47;;264;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:30:33;109;47;;274;150793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:33:04;102;45;;252;147792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:35:34;117;48;;299;152296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:38:04;99;45;;249;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:40:34;112;48;;282;149999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:43:04;108;46;;271;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:45:34;112;47;;280;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:48:04;98;45;;245;149865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:50:34;102;44;;254;149207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:53:04;107;48;;272;151115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:55:34;113;47;;284;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T04:58:04;108;48;;272;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:00:34;121;49;;304;149767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:03:05;97;44;;246;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:05:35;118;50;;294;148856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:08:06;117;47;;297;151790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:10:36;112;47;;280;149932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:13:06;112;49;;284;151181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:15:36;103;45;;259;149554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:18:06;105;47;;265;150614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:20:36;105;47;;263;149096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:23:07;116;48;;293;150485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:25:38;111;48;;281;150576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:28:07;108;46;;272;150512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:30:38;95;45;;240;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:33:08;113;46;;284;150560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:35:38;108;48;;272;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:38:08;106;47;;267;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:40:39;104;46;;261;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:43:09;111;47;;279;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:45:39;122;48;;306;150415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:48:09;113;48;;283;149386
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:50:40;108;48;;270;149812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:53:10;109;48;;276;151796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:55:40;112;46;;281;149747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T05:58:10;120;49;;302;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:00:41;96;45;;242;149827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:03:11;103;47;;260;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:05:41;114;48;;289;150909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:08:12;114;46;;287;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:10:42;92;44;;230;148949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:13:12;99;46;;251;151428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:15:43;110;48;;278;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:18:13;107;47;;269;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:20:44;115;47;;291;150536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:23:14;96;46;;243;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:25:44;112;48;;281;150161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:28:14;105;48;;263;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:30:45;114;47;;288;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:33:15;114;49;;287;150645
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:35:45;104;47;;259;148335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:38:16;101;46;;257;152457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:40:47;115;50;;291;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:43:17;113;48;;284;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:45:47;106;46;;267;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:48:17;110;47;;277;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:50:48;110;48;;278;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:53:18;111;46;;280;151205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:55:49;106;45;;267;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T06:58:19;104;44;;261;149785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:00:49;112;47;;282;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:03:19;109;46;;276;150646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:05:49;101;46;;253;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:08:19;119;47;;297;149083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:10:49;113;45;;287;151415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:13:19;102;46;;257;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:15:49;108;46;;271;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:18:19;112;46;;280;148778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:20:49;107;46;;273;151801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:23:19;110;45;;271;147730
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:25:49;118;49;;301;152121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:28:19;118;46;;294;149070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:30:50;112;47;;282;150689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:33:20;105;45;;263;149566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:35:50;114;48;;287;150450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:38:20;116;49;;292;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:40:50;114;46;;287;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:43:20;118;47;;295;149432
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:45:50;101;46;;254;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:48:23;111;45;;277;149688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:50:50;114;48;;284;148874
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:53:20;106;44;;270;151932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:55:50;99;47;;248;149888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T07:58:20;100;43;;252;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:00:51;109;45;;272;149036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:03:21;99;44;;250;151170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:05:51;102;45;;255;149737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:08:21;120;48;;301;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:10:51;118;47;;296;149961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:13:21;102;46;;258;150708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:15:51;110;45;;275;149318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:18:21;96;42;;241;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:20:51;104;46;;261;150395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:23:21;105;45;;264;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:25:51;102;45;;257;149726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:28:21;107;44;;269;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:30:52;103;45;;258;149718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:33:22;105;46;;266;150716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:35:52;108;44;;270;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:38:22;109;45;;274;149747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:40:55;103;45;;260;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:43:23;104;45;;263;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:45:56;98;43;;248;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:48:24;103;44;;260;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:50:54;118;46;;296;150143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:53:24;97;45;;244;149950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:55:55;113;47;;283;149612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T08:58:25;113;45;;286;151130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:00:55;101;44;;254;149764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:03:25;110;48;;276;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:05:57;106;45;;267;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:08:25;110;46;;276;149299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:10:57;108;45;;273;151481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:13:27;104;44;;263;150800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:15:57;110;47;;278;150535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:18:27;102;44;;256;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:21:07;112;46;;281;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:23:31;101;46;;258;153009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:26:01;106;45;;267;150540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:28:32;110;47;;279;150988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:31:06;106;45;;268;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:33:33;102;45;;255;149149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:36:07;109;45;;279;152607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:38:35;105;45;;265;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:41:15;112;46;;283;150436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:46:18;106;49;;278;157074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:48:43;103;44;;260;151339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:51:15;107;46;;270;151069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:53:54;110;45;;270;147219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:56:15;108;46;;275;152452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T09:58:50;96;43;;244;151803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:01:21;110;46;;283;153383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:14:00;108;45;;274;151590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:16:34;113;46;;285;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:21:33;106;44;;272;153141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:26:39;104;45;;273;156510
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:31:46;121;51;;318;157251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:34:17;103;46;;261;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:36:48;104;44;;264;151062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:39:27;110;47;;276;149653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:41:53;92;43;;234;151678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:46:56;117;50;;292;148865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:49:30;105;46;;273;154953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:52:02;98;44;;252;152810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T10:57:20;112;46;;294;157254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:02:20;106;46;;275;154425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:04:57;110;45;;274;148738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:07:20;104;46;;264;152097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:09:52;107;44;;271;150695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:12:23;106;46;;267;150594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:14:53;108;45;;271;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:17:23;109;47;;272;149559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:19:54;108;44;;273;151436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:22:30;114;48;;288;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:27:32;107;47;;285;158729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:30:06;98;46;;246;149308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:32:33;101;44;;256;151106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:35:20;116;48;;295;151372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:37:36;105;46;;269;152565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:40:20;107;46;;269;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:42:43;101;48;;265;157049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:45:20;121;48;;302;149319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:47:45;107;47;;274;152288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:50:23;99;45;;247;148934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:52:53;115;47;;291;151551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T11:55:31;99;45;;249;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:00:32;106;49;;274;154627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:02:59;118;49;;297;150662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:05:29;104;47;;259;148655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:08:00;97;45;;246;150822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:10:30;109;47;;277;152177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:15:36;107;49;;279;155776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:18:13;106;46;;265;149828
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:23:17;103;45;;262;151516
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:25:53;113;53;;301;159254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:31:04;107;50;;279;155521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:33:45;103;48;;270;156523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-02-13T12:36:15;101;50;;266;156777
