sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:02:17;102820.38;;;17.34
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:04:59;102818.44;;;17.35
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:07:40;102816.41;;;17.42
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:10:22;102823.34;;;17.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:13:06;102816.69;;;17.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:15:54;102817.84;;;17.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:18:37;102817.56;;;17.48
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:21:19;102816.03;;;17.44
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:24:00;102811.78;;;17.32
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:26:42;102811.09;;;17.21
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:29:26;102812.22;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:32:07;102807.97;;;17.19
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:34:49;102817.69;;;17.20
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:37:32;102809.16;;;17.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:40:13;102820.06;;;17.18
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:42:55;102810.31;;;17.17
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:45:39;102802.16;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:48:20;102802.94;;;17.14
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:51:03;102804.09;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:53:45;102810.75;;;17.12
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:56:27;102808.41;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T00:59:08;102807.63;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:01:53;102803.72;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:04:34;102807.22;;;17.08
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:07:16;102811.13;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:09:57;102813.88;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:12:39;102806.44;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:15:20;102806.84;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:18:05;102812.31;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:20:55;102810.34;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:23:37;102809.22;;;17.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:26:22;102808.41;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:29:03;102803.34;;;17.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:31:45;102805.72;;;17.03
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:34:29;102803.75;;;17.04
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:37:11;102804.94;;;17.03
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:39:52;102801.41;;;17.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:42:34;102807.66;;;17.03
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:45:23;102803.38;;;17.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:48:06;102808.06;;;17.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:50:57;102813.50;;;17.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:53:42;102817.41;;;17.00
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:56:27;102812.38;;;16.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T01:59:12;102807.69;;;16.99
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:01:55;102811.59;;;16.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:04:39;102814.72;;;16.97
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:07:27;102812.34;;;16.95
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:10:13;102820.53;;;16.95
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:12:59;102814.28;;;16.94
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:15:44;102826.41;;;16.93
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:18:26;102817.03;;;16.94
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:21:29;102826.41;;;16.93
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:24:39;102826.41;;;16.93
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:27:44;102822.13;;;16.92
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:31:06;102815.50;;;16.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:34:05;102819.38;;;16.92
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:37:02;102814.31;;;16.91
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:39:51;102824.47;;;16.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:42:44;102820.94;;;16.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:45:35;102819.41;;;16.89
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:48:23;102827.59;;;16.89
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:51:18;102824.88;;;16.89
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:54:06;102815.13;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:56:50;102822.53;;;16.87
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T02:59:35;102824.88;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:02:17;102829.16;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:05:00;102822.94;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:07:45;102827.22;;;16.87
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:10:28;102820.59;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:13:15;102825.66;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:15:59;102833.47;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:18:43;102824.53;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:21:33;102827.59;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:24:27;102836.97;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:27:22;102833.47;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:30:15;102836.22;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:33:05;102842.81;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:35:59;102835.44;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:38:45;102839.28;;;16.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:41:36;102843.19;;;16.81
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:44:23;102846.31;;;16.80
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:47:08;102838.16;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:49:50;102841.25;;;16.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:52:37;102838.16;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:55:21;102837.75;;;16.81
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T03:58:10;102842.06;;;16.79
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:00:55;102840.06;;;16.79
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:03:42;102845.94;;;16.78
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:06:28;102839.72;;;16.77
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:09:10;102849.47;;;16.78
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:11:56;102847.13;;;16.77
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:14:47;102846.34;;;16.76
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:17:33;102845.56;;;16.76
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:20:17;102844.00;;;16.75
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:23:03;102847.16;;;16.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:25:47;102845.56;;;16.76
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:28:30;102847.16;;;16.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:31:14;102849.44;;;16.75
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:33:56;102846.38;;;16.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:36:37;102849.88;;;16.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:39:21;102851.81;;;16.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:42:02;102853.78;;;16.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:44:44;102850.66;;;16.74
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:47:28;102859.22;;;16.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:50:10;102856.50;;;16.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:52:52;102856.06;;;16.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:55:34;102853.34;;;16.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T04:58:16;102863.91;;;16.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:00:57;102861.94;;;16.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:03:41;102860.38;;;16.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:06:23;102857.25;;;16.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:09:05;102861.56;;;16.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:11:46;102864.66;;;16.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:14:27;102877.13;;;16.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:17:09;102879.84;;;16.70
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:19:53;102873.59;;;16.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:22:35;102883.75;;;16.69
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:25:16;102882.19;;;16.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:27:58;102880.25;;;16.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:30:39;102875.97;;;16.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:33:21;102877.91;;;16.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:36:06;102882.19;;;16.68
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:38:47;102880.66;;;16.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:41:29;102875.97;;;16.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:44:11;102875.19;;;16.67
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:46:53;102879.09;;;16.66
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:49:34;102872.84;;;16.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:52:18;102878.72;;;16.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:55:00;102880.66;;;16.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T05:57:41;102882.97;;;16.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:00:23;102872.84;;;16.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:03:05;102876.34;;;16.66
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:05:46;102879.47;;;16.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:08:31;102873.25;;;16.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:11:12;102877.94;;;16.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:13:54;102874.44;;;16.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:16:35;102877.16;;;16.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:19:17;102881.84;;;16.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:21:58;102882.19;;;16.64
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:24:42;102881.84;;;16.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:27:24;102892.75;;;16.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:30:09;102883.00;;;16.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:32:51;102880.28;;;16.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:35:33;102886.50;;;16.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:38:14;102888.47;;;16.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:41:00;102886.50;;;16.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:43:42;102890.00;;;16.62
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:46:23;102898.97;;;16.63
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:49:05;102897.03;;;16.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:51:46;102900.53;;;16.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:54:28;102898.97;;;16.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:57:12;102898.97;;;16.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T06:59:53;102900.91;;;16.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:02:36;102910.66;;;16.60
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:05:17;102901.31;;;16.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:07:59;102901.31;;;16.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:10:41;102912.22;;;16.61
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:13:25;102899.34;;;16.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:16:06;102909.47;;;16.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:18:48;102912.22;;;16.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:21:29;102918.44;;;16.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:24:11;102911.03;;;16.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:26:52;102925.47;;;16.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:29:36;102915.72;;;16.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:32:18;102918.84;;;16.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:34:59;102926.25;;;16.59
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:37:41;102923.13;;;16.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:40:22;102921.56;;;16.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:43:04;102926.63;;;16.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:45:48;102934.81;;;16.58
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:48:29;102941.81;;;16.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:51:11;102944.16;;;16.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:53:53;102942.22;;;16.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:56:34;102944.94;;;16.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T07:59:16;102945.31;;;16.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:02:00;102944.16;;;16.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:04:41;102945.31;;;16.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:07:23;102948.81;;;16.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:10:07;102951.56;;;16.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:12:48;102952.72;;;16.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:15:30;102951.56;;;16.56
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:18:14;102950.38;;;16.57
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:20:55;102942.97;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:23:37;102941.44;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:26:18;102952.34;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:29:00;102955.09;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:31:41;102958.16;;;16.55
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:34:26;102960.13;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:37:07;102953.09;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:39:49;102951.16;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:42:30;102951.16;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:45:12;102954.66;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:47:55;102959.34;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:50:39;102965.97;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:53:21;102967.94;;;16.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:56:03;102965.97;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T08:58:47;102971.03;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:01:29;102976.13;;;16.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:04:10;102970.66;;;16.52
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:06:55;102967.50;;;16.54
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:09:36;102966.75;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:12:18;102968.72;;;16.53
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:14:59;102971.81;;;16.51
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:17:41;102972.97;;;16.65
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:20:22;102975.31;;;16.80
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:23:07;102974.13;;;16.92
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:25:48;102981.56;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:28:31;102979.22;;;16.76
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:31:14;102977.69;;;16.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:33:56;102988.59;;;16.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:36:37;102985.06;;;16.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:39:22;102989.38;;;16.72
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:42:06;102988.59;;;16.71
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:44:57;102997.16;;;16.73
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:47:41;102998.28;;;16.79
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:50:24;102997.94;;;16.77
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:53:09;102992.44;;;16.91
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:56:06;102992.84;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T09:58:51;102992.06;;;16.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:01:39;102991.31;;;16.78
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:04:28;102991.28;;;16.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:07:19;102990.91;;;16.80
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:10:06;102991.69;;;16.80
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:13:06;102986.63;;;16.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:15:53;102988.16;;;16.80
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:18:44;102983.88;;;16.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:21:29;102981.16;;;16.82
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:24:25;102982.75;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:27:17;102985.47;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:30:06;102984.28;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:32:55;102980.81;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:35:38;102985.47;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:38:22;102982.34;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:41:05;102979.22;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:44:05;102984.66;;;16.83
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:46:58;102982.34;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:49:50;102980.81;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:52:43;102987.41;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T10:58:39;102982.34;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:01:26;102975.31;;;16.87
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:04:17;102976.88;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:07:01;102973.75;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:09:44;102969.09;;;16.87
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:12:29;102971.00;;;16.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:15:19;102973.34;;;16.91
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:18:13;102974.16;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:21:05;102981.56;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:23:49;102976.47;;;16.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:26:34;102971.44;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:29:19;102955.06;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:32:18;102957.75;;;17.13
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:35:25;102960.81;;;17.15
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:38:21;102952.69;;;17.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:41:06;102954.63;;;16.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:43:49;102952.34;;;16.88
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:46:44;102941.03;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:49:27;102947.66;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:52:22;102947.66;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:55:25;102937.16;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T11:58:22;102941.41;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:01:23;102935.94;;;16.85
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:04:12;102928.97;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:06:59;102924.25;;;16.84
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:09:41;102932.06;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:12:31;102926.59;;;16.86
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:15:17;102919.53;;;17.03
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:18:04;102925.03;;;16.92
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:20:52;102926.19;;;16.91
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:23:45;102918.41;;;16.89
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:26:31;102919.94;;;16.90
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:29:32;102914.88;;;16.92
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:32:18;102914.50;;;16.94
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:35:25;102906.72;;;16.96
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:38:23;102903.59;;;16.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:41:15;102901.63;;;16.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:44:28;102902.03;;;16.97
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:47:16;102898.13;;;16.98
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:53:26;102895.38;;;17.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:56:20;102889.13;;;17.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T12:59:09;102880.94;;;17.01
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:05:24;102863.41;;;17.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:08:24;102866.91;;;17.02
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:11:21;102859.91;;;17.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:14:13;102855.56;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:17:06;102848.97;;;17.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:19:53;102855.19;;;17.05
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:22:40;102849.34;;;17.07
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:25:28;102845.84;;;17.06
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:28:15;102848.56;;;17.10
64121;BMP280;50423;43.52690950;-5.66400340;2023-02-13T13:30:58;102843.47;;;17.15
