sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-02-13T00:01:20;14.23;14.14;13.96;12.99;103.74;103.71;103.64;103.01;87.53;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T00:03:46;14.25;14.18;14.06;13.15;104.99;104.96;104.91;104.35;88.76;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T00:06:12;14.87;14.81;14.71;13.79;110.14;110.12;110.07;109.52;93.21;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T00:08:37;15.38;15.28;15.07;14.01;111.92;111.89;111.81;111.12;94.41;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T00:11:03;14.54;14.48;14.38;13.48;107.64;107.61;107.56;107.02;91.08;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T00:13:29;14.63;14.55;14.37;13.39;106.93;106.90;106.83;106.20;90.26;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T00:15:55;14.51;14.41;14.21;13.21;105.54;105.51;105.44;104.79;89.02;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T00:18:22;14.46;14.37;14.19;13.21;105.51;105.48;105.41;104.78;89.05;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T00:21:01;13.72;13.66;13.55;12.67;101.22;101.20;101.14;100.61;85.59;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T00:23:29;13.90;13.85;13.75;12.89;102.97;102.95;102.90;102.39;87.14;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T00:25:56;13.89;13.79;13.59;12.63;100.85;100.83;100.75;100.12;85.04;0.63
66034;SPS30;52805;51.074;5.842;2023-02-13T00:28:22;14.33;14.23;14.03;13.04;104.13;104.10;104.03;103.38;87.82;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T00:30:49;14.16;14.07;13.89;12.93;103.24;103.21;103.14;102.52;87.12;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T00:33:15;13.87;13.79;13.63;12.71;101.47;101.45;101.39;100.80;85.68;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T00:35:40;14.31;14.24;14.10;13.17;105.21;105.18;105.12;104.54;88.91;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T00:38:06;14.32;14.25;14.12;13.19;105.36;105.33;105.28;104.70;89.05;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T00:40:32;15.06;14.92;14.64;13.51;107.94;107.91;107.81;107.04;90.79;0.64
66034;SPS30;52805;51.074;5.842;2023-02-13T00:42:58;15.01;14.90;14.68;13.62;108.76;108.73;108.65;107.94;91.66;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T00:45:24;15.44;15.34;15.15;14.10;112.60;112.57;112.50;111.82;95.01;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T00:47:49;14.63;14.52;14.29;13.26;105.92;105.90;105.82;105.13;89.27;0.63
66034;SPS30;52805;51.074;5.842;2023-02-13T00:50:15;14.37;14.29;14.13;13.19;105.31;105.28;105.22;104.62;88.95;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T00:52:41;14.45;14.32;14.07;13.01;103.93;103.90;103.81;103.09;87.48;0.63
66034;SPS30;52805;51.074;5.842;2023-02-13T00:55:07;14.32;14.22;14.03;13.04;104.14;104.11;104.04;103.39;87.83;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T00:57:35;14.00;13.92;13.77;12.84;102.59;102.56;102.50;101.91;86.65;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T01:00:00;14.41;14.29;14.05;13.00;103.85;103.82;103.73;103.03;87.44;0.63
66034;SPS30;52805;51.074;5.842;2023-02-13T01:02:26;13.90;13.82;13.67;12.75;101.85;101.83;101.77;101.19;86.03;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T01:04:53;13.16;13.11;12.99;12.16;97.07;97.05;97.00;96.49;82.08;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T01:07:18;11.78;11.72;11.59;10.82;86.40;86.38;86.33;85.84;72.99;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T01:09:44;11.85;11.78;11.66;10.88;86.91;86.89;86.84;86.35;73.42;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T01:12:10;12.19;12.13;12.02;11.23;89.69;89.67;89.62;89.13;75.81;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T01:14:36;11.68;11.63;11.55;10.82;86.42;86.40;86.35;85.92;73.12;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T01:17:01;12.54;12.50;12.42;11.65;93.02;93.00;92.96;92.50;78.75;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T01:19:27;12.38;12.33;12.22;11.44;91.33;91.31;91.26;90.78;77.23;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T01:21:53;12.56;12.53;12.48;11.73;93.68;93.66;93.62;93.19;79.37;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T01:24:18;12.78;12.74;12.66;11.88;94.87;94.85;94.81;94.34;80.31;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T01:26:44;12.96;12.90;12.77;11.93;95.28;95.26;95.21;94.68;80.52;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T01:29:11;12.35;12.32;12.26;11.53;92.04;92.03;91.99;91.56;77.98;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T01:31:38;12.26;12.23;12.18;11.45;91.43;91.41;91.37;90.95;77.46;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T01:34:04;12.76;12.72;12.64;11.86;94.74;94.72;94.67;94.21;80.21;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T01:36:30;12.86;12.80;12.67;11.84;94.55;94.53;94.47;93.95;79.90;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T01:38:56;13.18;13.07;12.86;11.91;95.10;95.07;94.99;94.35;80.09;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T01:41:24;13.70;13.60;13.40;12.43;99.30;99.28;99.20;98.56;83.70;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T01:43:55;12.44;12.40;12.33;11.58;92.44;92.42;92.38;91.93;78.27;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T01:49:10;12.33;12.30;12.25;11.52;91.99;91.97;91.93;91.51;77.94;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T01:51:42;12.59;12.51;12.35;11.49;91.76;91.73;91.67;91.11;77.42;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T01:54:15;11.73;11.67;11.56;10.80;86.28;86.26;86.21;85.74;72.92;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T01:57:08;11.27;11.27;11.27;10.66;85.10;85.08;85.06;84.73;72.25;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T01:59:49;10.98;10.95;10.90;10.25;81.84;81.83;81.79;81.41;69.34;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T02:02:20;9.76;9.72;9.64;9.02;72.01;72.00;71.96;71.58;60.90;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T02:04:47;8.13;8.12;8.10;7.64;60.97;60.96;60.94;60.68;51.71;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T02:07:18;8.42;8.42;8.42;7.96;63.56;63.55;63.54;63.29;53.97;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T02:09:49;9.04;9.01;8.95;8.40;67.05;67.04;67.00;66.67;56.75;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T02:12:24;9.39;9.38;9.37;8.85;70.66;70.65;70.63;70.35;59.97;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T02:14:54;9.11;9.11;9.11;8.61;68.71;68.70;68.68;68.42;58.33;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T02:17:29;9.73;9.71;9.67;9.09;72.61;72.60;72.57;72.24;61.53;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T02:22:51;10.88;10.85;10.81;10.17;81.20;81.18;81.15;80.78;68.81;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T02:34:34;10.99;10.96;10.89;10.23;81.67;81.66;81.62;81.23;69.16;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T02:45:33;10.54;10.54;10.54;9.96;79.55;79.54;79.52;79.21;67.54;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T02:54:14;10.94;10.88;10.76;10.04;80.16;80.14;80.09;79.63;67.70;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T02:57:31;11.06;11.05;11.01;10.37;82.83;82.81;82.78;82.42;70.23;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T03:00:21;11.60;11.56;11.48;10.77;86.01;85.99;85.95;85.53;72.80;0.61
66034;SPS30;52805;51.074;5.842;2023-02-13T03:03:27;11.23;11.21;11.16;10.50;83.85;83.83;83.80;83.42;71.05;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T03:09:09;11.18;11.15;11.11;10.45;83.46;83.45;83.42;83.04;70.73;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T03:12:00;11.66;11.64;11.60;10.92;87.22;87.21;87.18;86.79;73.95;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T03:14:46;11.30;11.27;11.21;10.53;84.08;84.06;84.02;83.63;71.21;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T03:17:13;11.46;11.44;11.42;10.76;85.95;85.93;85.90;85.54;72.89;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T03:25:32;11.09;11.00;10.82;10.03;80.08;80.06;80.00;79.46;67.45;0.62
66034;SPS30;52805;51.074;5.842;2023-02-13T03:39:28;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.32;42.91;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T03:44:59;6.66;6.66;6.64;6.27;50.03;50.03;50.01;49.80;42.44;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T03:47:57;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.31;41.20;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T03:50:35;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.65;43.19;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T03:53:08;6.69;6.66;6.59;6.16;49.21;49.19;49.17;48.90;41.59;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T03:55:42;6.45;6.43;6.38;5.98;47.79;47.78;47.75;47.51;40.44;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T03:58:40;6.60;6.60;6.60;6.24;49.79;49.78;49.77;49.58;42.27;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T04:01:34;6.36;6.36;6.36;6.01;47.99;47.99;47.97;47.79;40.75;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:06:54;7.07;7.07;7.07;6.69;53.39;53.38;53.37;53.16;45.33;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:09:29;7.22;7.22;7.22;6.83;54.55;54.54;54.53;54.32;46.32;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:12:03;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.59;43.14;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:17:40;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.38;46.38;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:20:13;7.11;7.11;7.10;6.71;53.59;53.58;53.57;53.36;45.49;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:22:43;7.57;7.57;7.57;7.16;57.14;57.13;57.12;56.90;48.52;0.52
66034;SPS30;52805;51.074;5.842;2023-02-13T04:25:11;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.74;50.95;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T04:27:40;8.35;8.32;8.27;7.76;61.94;61.93;61.90;61.59;52.43;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T04:30:06;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.91;51.09;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:32:33;7.96;7.94;7.90;7.43;59.31;59.30;59.27;59.00;50.24;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T04:34:59;8.48;8.48;8.48;8.01;63.98;63.97;63.95;63.71;54.32;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T04:37:25;8.67;8.65;8.62;8.11;64.79;64.78;64.76;64.47;54.92;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T04:39:50;8.52;8.51;8.50;8.02;64.07;64.06;64.04;63.78;54.37;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T04:42:16;8.96;8.94;8.91;8.38;66.95;66.93;66.91;66.61;56.74;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T04:44:42;8.89;8.87;8.82;8.29;66.24;66.22;66.20;65.89;56.11;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T04:47:07;8.65;8.65;8.65;8.18;65.28;65.27;65.26;65.00;55.43;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T04:49:33;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.13;53.83;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T04:51:59;8.76;8.73;8.67;8.13;64.96;64.95;64.92;64.60;54.99;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T04:54:25;8.62;8.59;8.54;8.01;63.95;63.93;63.90;63.59;54.13;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T04:56:50;8.47;8.45;8.43;7.93;63.36;63.35;63.32;63.05;53.71;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T04:59:16;8.60;8.60;8.60;8.12;64.84;64.83;64.81;64.55;55.04;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:01:42;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.81;53.56;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T05:04:08;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.62;53.40;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:06:35;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.32;53.14;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:09:02;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.77;53.52;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:11:28;8.10;8.09;8.09;7.64;60.99;60.98;60.97;60.72;51.77;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T05:13:53;8.44;8.39;8.31;7.76;61.98;61.97;61.93;61.59;52.37;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T05:16:19;8.63;8.62;8.62;8.15;65.04;65.03;65.01;64.76;55.21;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T05:18:45;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.14;58.10;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:21:11;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.76;56.93;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:23:54;8.80;8.79;8.78;8.28;66.15;66.13;66.11;65.84;56.12;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T05:26:20;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.22;57.32;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T05:28:46;8.72;8.72;8.72;8.24;65.80;65.79;65.77;65.52;55.87;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:31:30;8.57;8.57;8.57;8.11;64.72;64.71;64.70;64.45;54.96;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:33:56;8.90;8.90;8.90;8.42;67.22;67.21;67.19;66.94;57.08;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T05:36:21;8.89;8.89;8.89;8.41;67.13;67.11;67.10;66.84;57.00;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T05:38:47;9.38;9.36;9.32;8.77;70.03;70.02;69.99;69.67;59.34;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T05:41:13;9.32;9.30;9.27;8.74;69.76;69.75;69.73;69.42;59.15;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T05:43:38;9.22;9.22;9.21;8.71;69.56;69.54;69.53;69.26;59.05;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:46:05;9.34;9.33;9.31;8.77;70.05;70.03;70.01;69.71;59.40;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T05:48:33;8.60;8.57;8.49;7.95;63.48;63.46;63.43;63.09;53.68;0.60
66034;SPS30;52805;51.074;5.842;2023-02-13T05:50:59;8.57;8.55;8.51;8.00;63.91;63.90;63.87;63.58;54.14;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T05:53:24;8.69;8.69;8.69;8.21;65.56;65.55;65.53;65.28;55.66;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T05:55:50;8.24;8.24;8.24;7.79;62.23;62.21;62.20;61.96;52.84;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T05:58:17;7.92;7.90;7.86;7.38;58.97;58.95;58.93;58.65;49.94;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T06:00:44;7.48;7.48;7.48;7.07;56.48;56.47;56.46;56.24;47.96;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T06:03:10;7.67;7.67;7.67;7.25;57.87;57.86;57.85;57.63;49.14;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T06:05:36;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.93;51.96;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T06:08:02;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.31;52.28;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T06:10:28;8.15;8.14;8.14;7.69;61.40;61.39;61.37;61.13;52.12;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T06:12:54;8.04;8.04;8.03;7.58;60.55;60.54;60.52;60.28;51.39;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T06:15:19;8.27;8.27;8.26;7.80;62.27;62.26;62.25;62.00;52.85;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T06:17:45;8.48;8.47;8.44;7.95;63.48;63.47;63.45;63.17;53.82;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T06:20:11;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.31;58.25;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T06:22:37;9.52;9.51;9.50;8.97;71.64;71.63;71.61;71.32;60.80;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T06:25:03;9.33;9.33;9.32;8.82;70.39;70.37;70.36;70.08;59.76;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T06:27:29;9.23;9.23;9.22;8.71;69.57;69.56;69.54;69.26;59.05;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T06:29:55;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.14;54.70;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T06:32:21;8.77;8.77;8.77;8.30;66.24;66.23;66.21;65.96;56.24;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T06:34:46;9.43;9.43;9.43;8.92;71.21;71.19;71.18;70.90;60.46;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T06:37:12;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.74;60.32;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T06:39:38;9.20;9.20;9.20;8.70;69.46;69.44;69.43;69.16;58.97;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T06:42:03;8.98;8.97;8.96;8.45;67.51;67.49;67.47;67.20;57.28;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T06:44:29;9.05;9.05;9.04;8.54;68.18;68.17;68.15;67.88;57.87;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T06:46:55;9.06;9.04;8.98;8.43;67.32;67.30;67.27;66.95;56.99;0.59
66034;SPS30;52805;51.074;5.842;2023-02-13T06:49:20;9.64;9.60;9.54;8.94;71.39;71.38;71.34;70.98;60.41;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T06:51:46;8.78;8.78;8.78;8.30;66.24;66.23;66.21;65.95;56.24;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T06:54:12;8.95;8.94;8.93;8.43;67.33;67.32;67.30;67.03;57.13;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T06:56:37;8.96;8.96;8.95;8.45;67.49;67.48;67.46;67.19;57.28;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T06:59:03;9.01;8.99;8.96;8.44;67.37;67.35;67.33;67.03;57.11;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T07:01:29;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.68;53.44;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T07:03:54;8.89;8.89;8.89;8.41;67.12;67.11;67.09;66.84;56.99;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:06:20;8.65;8.62;8.58;8.06;64.37;64.36;64.33;64.03;54.52;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T07:08:46;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.82;57.83;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:11:16;8.73;8.73;8.72;8.24;65.79;65.78;65.76;65.50;55.84;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T07:13:43;9.07;9.03;8.95;8.38;66.92;66.90;66.87;66.52;56.59;0.58
66034;SPS30;52805;51.074;5.842;2023-02-13T07:16:08;8.64;8.64;8.63;8.16;65.14;65.12;65.11;64.85;55.29;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T07:18:34;8.63;8.63;8.63;8.15;65.07;65.06;65.04;64.79;55.23;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T07:21:00;8.76;8.76;8.76;8.29;66.17;66.15;66.14;65.88;56.18;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:23:25;9.15;9.15;9.15;8.65;69.08;69.07;69.05;68.79;58.66;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:25:51;8.87;8.87;8.87;8.38;66.95;66.94;66.92;66.66;56.84;0.56
66034;SPS30;52805;51.074;5.842;2023-02-13T07:28:16;9.13;9.13;9.13;8.63;68.93;68.91;68.90;68.63;58.53;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T07:30:42;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.14;56.40;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T07:33:08;8.75;8.74;8.71;8.20;65.47;65.46;65.44;65.15;55.50;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T07:35:34;8.48;8.48;8.48;8.02;64.01;64.00;63.98;63.74;54.35;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T07:38:02;8.29;8.28;8.27;7.81;62.36;62.35;62.33;62.08;52.92;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:40:28;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.06;53.77;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:42:54;8.48;8.47;8.45;7.97;63.66;63.64;63.62;63.35;53.99;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T07:45:24;8.42;8.42;8.42;7.96;63.53;63.51;63.50;63.25;53.93;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:47:49;8.72;8.72;8.72;8.24;65.83;65.81;65.80;65.55;55.89;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T07:50:15;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.58;54.22;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T07:52:41;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.82;56.13;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T07:55:07;8.55;8.53;8.49;7.98;63.70;63.69;63.66;63.36;53.96;0.57
66034;SPS30;52805;51.074;5.842;2023-02-13T07:57:32;8.66;8.66;8.66;8.18;65.34;65.32;65.31;65.06;55.47;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T07:59:58;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.58;57.62;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T08:02:24;9.04;9.04;9.04;8.55;68.27;68.25;68.24;67.98;57.96;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T08:04:50;8.99;8.99;8.99;8.50;67.90;67.88;67.87;67.61;57.65;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T08:07:16;8.84;8.84;8.84;8.36;66.73;66.71;66.70;66.44;56.66;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T08:09:43;8.56;8.56;8.56;8.09;64.60;64.58;64.57;64.32;54.85;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T08:12:27;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.65;55.13;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T08:14:54;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.67;57.71;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T08:17:19;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.80;55.26;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T08:19:45;8.62;8.62;8.62;8.15;65.08;65.07;65.06;64.81;55.26;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T08:22:11;8.66;8.66;8.66;8.19;65.41;65.39;65.38;65.13;55.54;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T08:24:36;8.25;8.25;8.25;7.81;62.33;62.31;62.30;62.06;52.92;0.51
66034;SPS30;52805;51.074;5.842;2023-02-13T08:27:02;8.26;8.26;8.26;7.81;62.35;62.33;62.32;62.08;52.94;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T08:29:28;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.62;55.96;0.51
66034;SPS30;52805;51.074;5.842;2023-02-13T08:31:53;9.14;9.14;9.14;8.64;69.02;69.01;68.99;68.73;58.61;0.52
66034;SPS30;52805;51.074;5.842;2023-02-13T08:34:19;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.27;54.80;0.52
66034;SPS30;52805;51.074;5.842;2023-02-13T08:36:45;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.13;56.39;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T08:39:10;8.65;8.65;8.65;8.18;65.32;65.31;65.29;65.05;55.47;0.54
66034;SPS30;52805;51.074;5.842;2023-02-13T08:41:36;8.54;8.54;8.54;8.08;64.49;64.48;64.47;64.22;54.76;0.52
66034;SPS30;52805;51.074;5.842;2023-02-13T08:44:02;8.98;8.98;8.98;8.49;67.77;67.76;67.75;67.49;57.55;0.52
66034;SPS30;52805;51.074;5.842;2023-02-13T08:46:27;9.29;9.29;9.29;8.79;70.15;70.14;70.12;69.85;59.56;0.51
66034;SPS30;52805;51.074;5.842;2023-02-13T08:48:53;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.22;56.47;0.53
66034;SPS30;52805;51.074;5.842;2023-02-13T08:51:19;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.04;57.17;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T08:53:45;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.17;55.57;0.55
66034;SPS30;52805;51.074;5.842;2023-02-13T08:56:11;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.75;61.18;0.54
