sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:00:30;62;15;;154;148525
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:03:00;64;15;;163;151542
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:05:31;67;15;;171;150973
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:08:02;66;16;;164;148935
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:10:33;65;15;;167;153018
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:13:03;68;15;;168;147617
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:15:34;61;15;;156;152149
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:18:05;57;15;;145;151049
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:20:35;54;15;;137;151076
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:23:06;49;15;;123;148466
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:25:37;61;15;;157;153267
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:28:08;67;15;;170;151125
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:30:39;52;15;;131;150327
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:33:09;62;15;;157;149715
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:35:40;60;15;;150;149898
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:38:10;56;15;;143;152056
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:40:41;58;15;;148;151214
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:43:12;69;15;;173;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:45:43;64;16;;161;150614
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:48:13;68;15;;172;151296
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:50:46;62;15;;157;150795
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:53:14;70;15;;175;149931
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:55:46;67;15;;167;148213
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T00:58:16;65;15;;166;153117
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:00:47;58;15;;147;149630
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:03:17;60;15;;153;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:05:47;58;15;;147;150735
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:08:18;61;15;;155;150778
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:10:47;57;15;;144;149723
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:13:19;60;15;;152;150221
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:15:51;66;15;;168;150861
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:18:19;60;15;;150;149185
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:21:06;60;15;;152;151204
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:23:19;63;15;;158;150155
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:25:51;58;15;;146;150453
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:28:21;55;15;;139;150497
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:30:52;67;15;;169;150663
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:33:23;64;15;;162;151631
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:35:53;64;16;;163;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:38:24;64;15;;162;150748
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:40:54;63;15;;159;149117
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:43:41;67;15;;170;152074
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:45:56;59;15;;148;150341
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:48:27;59;15;;149;151373
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:50:59;60;15;;151;150525
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:53:32;66;15;;166;150213
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:56:01;64;15;;161;150461
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T01:58:30;64;15;;160;149551
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:00:59;76;15;;193;151216
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:03:32;67;15;;170;150410
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:06:00;55;15;;140;150201
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:08:31;60;15;;152;151163
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:11:04;67;15;;167;149288
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:13:31;71;15;;180;150637
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:16:02;66;15;;168;151273
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:18:33;53;15;;134;150010
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:26:09;59;15;;150;150279
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:36:11;48;15;;126;155251
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:38:41;61;15;;154;150449
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:41:11;55;15;;139;149301
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:53:43;55;15;;141;151576
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:56:16;66;15;;166;150181
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T02:58:49;62;15;;155;149401
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:01:18;67;15;;170;151996
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:03:47;61;15;;154;149719
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:08:52;62;15;;158;150710
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:11:19;60;15;;152;150897
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:13:46;57;16;;143;150177
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:16:21;69;15;;176;151162
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:18:52;55;15;;140;150793
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:29:11;66;15;;166;149144
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:38:54;59;15;;148;150215
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:41:29;67;15;;168;149681
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:46:23;72;15;;182;150624
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:48:58;70;15;;176;149985
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:51:26;63;15;;160;151849
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:53:56;68;15;;172;149665
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:56:30;57;15;;145;150830
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T03:59:00;61;15;;154;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:01:27;60;16;;151;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:06:30;63;15;;159;150376
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:08:58;60;15;;152;151940
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:13:59;66;15;;167;150945
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:19:00;69;15;;171;148343
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:21:34;69;15;;176;152378
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:24:02;61;15;;154;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:26:34;62;15;;156;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:29:03;56;15;;141;149546
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:31:33;64;15;;162;151274
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:34:03;60;15;;150;149637
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:36:34;54;15;;139;152074
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:39:05;54;15;;136;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:41:35;62;15;;158;150793
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:44:06;55;15;;139;150135
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:46:36;63;15;;159;149830
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:49:07;64;16;;162;151472
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:51:37;60;15;;149;147117
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:54:09;63;15;;161;153215
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:56:39;60;15;;154;152070
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T04:59:10;61;15;;153;150124
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:01:40;65;15;;165;150753
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:04:15;59;15;;149;150585
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:06:42;63;15;;154;144521
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:09:13;63;15;;167;157603
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:11:43;62;15;;156;149386
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:14:14;57;15;;145;151140
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:16:45;62;15;;159;151497
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:19:15;63;15;;159;149488
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:21:50;69;15;;174;150995
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:24:15;65;15;;161;147701
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:26:46;64;15;;163;152585
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:29:18;54;15;;138;150916
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:31:49;60;16;;151;150192
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:34:19;63;15;;158;149098
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:36:49;61;15;;156;151612
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:39:20;67;15;;172;152194
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:41:50;59;15;;146;147268
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:44:20;67;15;;170;151295
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:46:52;62;15;;154;148736
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:49:22;57;15;;147;153960
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:51:52;62;15;;156;150853
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:54:23;61;15;;154;150607
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:56:53;66;15;;168;150658
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T05:59:24;63;15;;160;150649
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:01:55;59;15;;150;151175
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:04:25;68;15;;172;149632
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:06:56;67;15;;169;150412
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:09:26;60;15;;152;151095
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:11:57;69;15;;176;150862
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:14:28;65;16;;165;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:16:59;66;15;;168;150756
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:19:29;59;15;;148;150001
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:21:59;57;15;;145;150722
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:24:30;62;15;;157;151423
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:27:01;66;15;;168;150702
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:29:32;56;15;;142;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:32:02;63;15;;160;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:34:33;68;15;;172;151535
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:37:04;69;15;;173;148740
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:39:34;64;15;;159;149060
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:42:05;59;15;;152;153644
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:44:36;63;15;;161;151024
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:47:07;59;15;;149;150311
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:49:37;67;15;;170;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:52:08;67;15;;171;152051
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:54:39;63;16;;158;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:57:10;62;15;;156;150837
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T06:59:40;67;15;;168;150187
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:02:11;66;15;;168;152064
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:04:42;67;15;;167;149393
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:07:13;68;15;;175;152199
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:09:44;63;15;;159;150641
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:12:15;58;15;;148;150520
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:14:45;59;15;;150;151289
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:17:16;61;15;;154;149162
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:19:47;61;15;;157;152153
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:22:17;57;15;;145;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:24:48;60;15;;152;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:27:19;64;15;;163;151133
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:29:50;60;16;;150;148740
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:32:20;63;15;;159;151270
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:34:51;67;15;;168;149131
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:37:22;58;15;;150;153942
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:39:52;58;15;;144;148786
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:42:23;64;15;;164;151581
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:44:54;62;15;;158;151054
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:47:24;64;15;;161;149842
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:49:55;55;15;;141;151527
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:52:26;56;15;;142;151152
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:54:57;66;15;;167;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:57:28;64;15;;164;151418
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T07:59:58;75;15;;188;150096
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:02:29;60;15;;150;147589
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:05:00;63;15;;159;149758
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:07:31;56;16;;145;155271
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:10:07;66;15;;166;149503
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:12:32;56;15;;143;151432
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:15:03;70;15;;177;150981
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:17:32;66;15;;166;149513
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:20:03;65;15;;165;151039
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:22:36;62;15;;155;148124
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:25:05;59;15;;151;152813
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:27:35;67;15;;171;151161
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:30:07;56;15;;141;150525
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:32:36;64;15;;162;150679
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:35:07;71;15;;179;150569
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:37:38;67;15;;170;150635
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:40:10;65;15;;165;151423
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:42:40;65;15;;163;149901
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:45:11;62;16;;159;151717
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:47:41;62;15;;157;150021
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:50:11;62;15;;158;150578
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:52:42;66;15;;168;150819
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:55:13;61;15;;155;150623
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T08:57:44;65;15;;164;150941
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:00:15;59;15;;148;149816
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:02:45;60;15;;151;150951
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:05:16;71;15;;180;151538
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:07:47;56;15;;141;150524
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:10:17;60;15;;153;150569
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:12:51;75;15;;191;150913
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:15:19;69;15;;173;149980
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:17:50;70;15;;179;151736
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:20:21;65;15;;164;149798
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:22:53;61;16;;157;152204
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:25:22;66;15;;166;150186
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:27:52;60;15;;150;149872
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:30:23;54;15;;137;150565
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:32:53;69;15;;173;149080
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:35:23;59;15;;146;147017
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:37:53;60;15;;153;151450
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:40:26;66;15;;169;153291
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:42:58;63;15;;159;149508
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:45:24;59;15;;150;151820
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:47:55;68;15;;171;149512
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:50:29;61;15;;154;151388
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:52:57;65;15;;165;151131
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T09:55:28;63;15;;158;150302
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:00:30;67;15;;169;150394
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:05:36;67;15;;170;151472
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:13:04;63;15;;161;151148
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:18:02;68;15;;172;151022
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:20:35;71;16;;178;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:23:10;76;15;;192;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:25:38;70;15;;177;150133
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:28:05;64;15;;161;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:30:35;66;15;;165;148742
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:33:11;62;15;;159;151646
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:35:36;60;15;;152;150923
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:38:14;63;15;;156;148500
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:40:38;60;15;;155;152955
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:43:08;65;15;;165;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:45:42;66;15;;165;149527
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T10:48:18;62;15;;152;146874
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:00:44;58;15;;147;150476
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:03:18;62;15;;157;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:05:40;66;15;;165;148510
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:08:20;65;15;;165;152205
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:10:41;67;15;;169;150393
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:13:16;61;15;;152;148498
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:15:42;59;15;;151;152545
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:18:13;55;15;;137;149210
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:20:44;65;15;;164;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:25:52;65;15;;164;149754
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:28:17;61;15;;156;151145
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:30:45;62;15;;158;150524
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:35:46;74;16;;187;150770
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:40:49;57;15;;147;152481
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:43:33;58;15;;147;149991
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:45:58;59;15;;147;149258
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:48:19;61;15;;155;150270
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:50:51;56;15;;143;151728
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:53:19;63;15;;155;146670
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T11:58:22;55;15;;138;149520
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:00:50;59;15;;149;151285
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:08:21;64;15;;161;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:10:52;54;15;;136;150305
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:13:28;52;15;;126;144873
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:15:56;59;15;;154;155923
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:18:26;71;15;;180;150326
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:31:06;64;15;;161;150858
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:43:39;67;16;;168;150108
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:48:33;67;15;;168;150254
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:51:02;68;15;;174;151991
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T12:56:20;61;16;;154;151297
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:01:05;67;16;;168;149683
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:03:35;64;16;;162;150287
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:06:07;55;15;;138;150183
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:13:41;60;16;;150;148819
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:23:42;61;16;;153;150418
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:28:40;54;15;;141;154557
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:31:09;63;18;;158;149316
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:33:42;67;15;;171;151933
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:43:50;68;17;;172;151471
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:46:17;59;15;;150;150589
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:51:15;59;15;;146;147839
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:56:16;69;16;;172;148004
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T13:58:46;61;16;;156;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:03:47;62;16;;155;148483
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:06:18;59;15;;149;150921
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:11:26;69;16;;176;151811
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:13:47;59;16;;140;141926
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:18:48;70;16;;175;149478
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:21:21;65;16;;165;151910
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:23:52;69;16;;172;149219
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:31:25;62;16;;156;150921
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:36:22;67;15;;172;152753
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:38:56;74;16;;182;147242
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:42:01;68;16;;173;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:43:53;63;15;;162;153250
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:46:27;59;15;;148;149874
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:49:01;63;15;;159;150692
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:51:32;67;16;;164;146722
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:53:57;65;15;;168;153608
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T14:56:24;55;15;;138;149220
74110;Radiation_Si22G;62467;48.300;16.418;2023-02-13T15:01:33;55;15;;139;149336
