sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24740;BMP280;45234;48.148;17.128;2023-02-13T00:00:20;102102.25;;;5.16
24740;BMP280;45234;48.148;17.128;2023-02-13T00:02:47;102102.25;;;5.16
24740;BMP280;45234;48.148;17.128;2023-02-13T00:05:14;102096.59;;;5.11
24740;BMP280;45234;48.148;17.128;2023-02-13T00:07:41;102098.34;;;5.10
24740;BMP280;45234;48.148;17.128;2023-02-13T00:10:08;102102.97;;;5.05
24740;BMP280;45234;48.148;17.128;2023-02-13T00:12:35;102075.28;;;4.96
24740;BMP280;45234;48.148;17.128;2023-02-13T00:15:03;102093.81;;;5.01
24740;BMP280;45234;48.148;17.128;2023-02-13T00:17:30;102092.34;;;4.97
24740;BMP280;45234;48.148;17.128;2023-02-13T00:19:57;102090.59;;;4.98
24740;BMP280;45234;48.148;17.128;2023-02-13T00:22:23;102093.00;;;5.01
24740;BMP280;45234;48.148;17.128;2023-02-13T00:24:50;102089.63;;;5.00
24740;BMP280;45234;48.148;17.128;2023-02-13T00:27:17;102087.75;;;5.02
24740;BMP280;45234;48.148;17.128;2023-02-13T00:29:44;102095.56;;;5.01
24740;BMP280;45234;48.148;17.128;2023-02-13T00:32:12;102094.94;;;4.97
24740;BMP280;45234;48.148;17.128;2023-02-13T00:34:40;102097.59;;;4.96
24740;BMP280;45234;48.148;17.128;2023-02-13T00:37:06;102093.53;;;4.93
24740;BMP280;45234;48.148;17.128;2023-02-13T00:39:33;102092.78;;;4.91
24740;BMP280;45234;48.148;17.128;2023-02-13T00:42:00;102091.16;;;4.90
24740;BMP280;45234;48.148;17.128;2023-02-13T00:44:27;102091.16;;;4.90
24740;BMP280;45234;48.148;17.128;2023-02-13T00:46:54;102091.31;;;4.87
24740;BMP280;45234;48.148;17.128;2023-02-13T00:49:22;102095.47;;;4.90
24740;BMP280;45234;48.148;17.128;2023-02-13T00:51:49;102098.75;;;4.92
24740;BMP280;45234;48.148;17.128;2023-02-13T00:54:16;102099.78;;;4.89
24740;BMP280;45234;48.148;17.128;2023-02-13T00:56:43;102106.84;;;4.86
24740;BMP280;45234;48.148;17.128;2023-02-13T00:59:12;102101.91;;;4.83
24740;BMP280;45234;48.148;17.128;2023-02-13T01:01:38;102096.88;;;4.81
24740;BMP280;45234;48.148;17.128;2023-02-13T01:04:05;102104.59;;;4.81
24740;BMP280;45234;48.148;17.128;2023-02-13T01:06:32;102101.19;;;4.80
24740;BMP280;45234;48.148;17.128;2023-02-13T01:08:59;102102.94;;;4.80
24740;BMP280;45234;48.148;17.128;2023-02-13T01:11:26;102097.91;;;4.78
24740;BMP280;45234;48.148;17.128;2023-02-13T01:13:53;102099.63;;;4.78
24740;BMP280;45234;48.148;17.128;2023-02-13T01:16:19;102097.97;;;4.77
24740;BMP280;45234;48.148;17.128;2023-02-13T01:18:46;102091.06;;;4.77
24740;BMP280;45234;48.148;17.128;2023-02-13T01:21:16;102100.78;;;4.74
24740;BMP280;45234;48.148;17.128;2023-02-13T01:23:44;102087.91;;;4.74
24740;BMP280;45234;48.148;17.128;2023-02-13T01:26:19;102091.41;;;4.73
24740;BMP280;45234;48.148;17.128;2023-02-13T01:28:52;102095.94;;;4.69
24740;BMP280;45234;48.148;17.128;2023-02-13T01:31:20;102089.22;;;4.67
24740;BMP280;45234;48.148;17.128;2023-02-13T01:33:48;102098.59;;;4.68
24740;BMP280;45234;48.148;17.128;2023-02-13T01:36:16;102098.69;;;4.66
24740;BMP280;45234;48.148;17.128;2023-02-13T01:38:42;102091.06;;;4.65
24740;BMP280;45234;48.148;17.128;2023-02-13T01:41:10;102093.72;;;4.63
24740;BMP280;45234;48.148;17.128;2023-02-13T01:43:46;102092.38;;;4.58
24740;BMP280;45234;48.148;17.128;2023-02-13T01:46:22;102083.03;;;4.57
24740;BMP280;45234;48.148;17.128;2023-02-13T01:48:51;102084.16;;;4.53
24740;BMP280;45234;48.148;17.128;2023-02-13T01:51:26;102080.31;;;4.45
24740;BMP280;45234;48.148;17.128;2023-02-13T01:54:02;102071.88;;;4.43
24740;BMP280;45234;48.148;17.128;2023-02-13T01:56:40;102080.53;;;4.42
24740;BMP280;45234;48.148;17.128;2023-02-13T01:59:12;102085.66;;;4.42
24740;BMP280;45234;48.148;17.128;2023-02-13T02:01:40;102075.56;;;4.39
24740;BMP280;45234;48.148;17.128;2023-02-13T02:04:24;102076.50;;;4.38
24740;BMP280;45234;48.148;17.128;2023-02-13T02:06:57;102080.72;;;4.39
24740;BMP280;45234;48.148;17.128;2023-02-13T02:09:33;102074.75;;;4.39
24740;BMP280;45234;48.148;17.128;2023-02-13T02:12:08;102072.31;;;4.37
24740;BMP280;45234;48.148;17.128;2023-02-13T02:14:37;102079.06;;;4.38
24740;BMP280;45234;48.148;17.128;2023-02-13T02:17:08;102069.00;;;4.35
24740;BMP280;45234;48.148;17.128;2023-02-13T02:27:59;102081.38;;;4.16
24740;BMP280;45234;48.148;17.128;2023-02-13T02:31:11;102068.53;;;4.16
24740;BMP280;45234;48.148;17.128;2023-02-13T02:42:33;102060.19;;;4.12
24740;BMP280;45234;48.148;17.128;2023-02-13T02:45:10;102055.97;;;4.11
24740;BMP280;45234;48.148;17.128;2023-02-13T02:47:51;102062.56;;;4.15
24740;BMP280;45234;48.148;17.128;2023-02-13T02:53:38;102058.13;;;4.17
24740;BMP280;45234;48.148;17.128;2023-02-13T02:56:19;102063.28;;;4.17
24740;BMP280;45234;48.148;17.128;2023-02-13T02:59:01;102061.81;;;4.13
24740;BMP280;45234;48.148;17.128;2023-02-13T03:01:49;102055.75;;;4.14
24740;BMP280;45234;48.148;17.128;2023-02-13T03:04:37;102058.13;;;4.17
24740;BMP280;45234;48.148;17.128;2023-02-13T03:07:24;102056.63;;;4.15
24740;BMP280;45234;48.148;17.128;2023-02-13T03:10:06;102058.81;;;4.07
24740;BMP280;45234;48.148;17.128;2023-02-13T03:13:54;102059.19;;;4.01
24740;BMP280;45234;48.148;17.128;2023-02-13T03:16:02;102060.81;;;4.02
24740;BMP280;45234;48.148;17.128;2023-02-13T03:18:54;102068.63;;;4.00
24740;BMP280;45234;48.148;17.128;2023-02-13T03:22:02;102061.25;;;3.96
24740;BMP280;45234;48.148;17.128;2023-02-13T03:28:26;102056.47;;;3.90
24740;BMP280;45234;48.148;17.128;2023-02-13T03:45:11;102051.19;;;3.64
24740;BMP280;45234;48.148;17.128;2023-02-13T03:47:58;102055.50;;;3.64
24740;BMP280;45234;48.148;17.128;2023-02-13T03:50:27;102059.81;;;3.63
24740;BMP280;45234;48.148;17.128;2023-02-13T03:52:59;102053.91;;;3.61
24740;BMP280;45234;48.148;17.128;2023-02-13T03:55:34;102048.44;;;3.53
24740;BMP280;45234;48.148;17.128;2023-02-13T03:58:28;102053.41;;;3.42
24740;BMP280;45234;48.148;17.128;2023-02-13T04:01:17;102053.50;;;3.40
24740;BMP280;45234;48.148;17.128;2023-02-13T04:04:05;102048.81;;;3.33
24740;BMP280;45234;48.148;17.128;2023-02-13T04:06:50;102058.16;;;3.34
24740;BMP280;45234;48.148;17.128;2023-02-13T04:09:18;102060.53;;;3.37
24740;BMP280;45234;48.148;17.128;2023-02-13T04:14:54;102063.59;;;3.27
24740;BMP280;45234;48.148;17.128;2023-02-13T04:17:40;102063.78;;;3.24
24740;BMP280;45234;48.148;17.128;2023-02-13T04:20:09;102064.44;;;3.28
24740;BMP280;45234;48.148;17.128;2023-02-13T04:22:47;102064.09;;;3.20
24740;BMP280;45234;48.148;17.128;2023-02-13T04:25:16;102058.31;;;3.16
24740;BMP280;45234;48.148;17.128;2023-02-13T04:27:44;102059.41;;;3.12
24740;BMP280;45234;48.148;17.128;2023-02-13T04:30:11;102060.13;;;3.14
24740;BMP280;45234;48.148;17.128;2023-02-13T04:32:38;102060.22;;;3.13
24740;BMP280;45234;48.148;17.128;2023-02-13T04:35:05;102063.03;;;3.08
24740;BMP280;45234;48.148;17.128;2023-02-13T04:37:31;102063.03;;;3.08
24740;BMP280;45234;48.148;17.128;2023-02-13T04:39:58;102058.09;;;3.05
24740;BMP280;45234;48.148;17.128;2023-02-13T04:42:25;102059.66;;;3.08
24740;BMP280;45234;48.148;17.128;2023-02-13T04:44:52;102048.84;;;3.03
24740;BMP280;45234;48.148;17.128;2023-02-13T04:47:18;102060.25;;;2.97
24740;BMP280;45234;48.148;17.128;2023-02-13T04:49:45;102053.47;;;2.96
24740;BMP280;45234;48.148;17.128;2023-02-13T04:52:12;102060.34;;;2.95
24740;BMP280;45234;48.148;17.128;2023-02-13T04:54:40;102061.38;;;2.93
24740;BMP280;45234;48.148;17.128;2023-02-13T04:57:07;102055.53;;;2.91
24740;BMP280;45234;48.148;17.128;2023-02-13T04:59:34;102053.69;;;2.93
24740;BMP280;45234;48.148;17.128;2023-02-13T05:02:33;102062.06;;;2.95
24740;BMP280;45234;48.148;17.128;2023-02-13T05:05:00;102062.06;;;2.95
24740;BMP280;45234;48.148;17.128;2023-02-13T05:07:26;102059.00;;;2.90
24740;BMP280;45234;48.148;17.128;2023-02-13T05:09:53;102059.72;;;2.92
24740;BMP280;45234;48.148;17.128;2023-02-13T05:12:20;102050.22;;;2.94
24740;BMP280;45234;48.148;17.128;2023-02-13T05:14:47;102058.59;;;2.96
24740;BMP280;45234;48.148;17.128;2023-02-13T05:17:14;102057.63;;;2.99
24740;BMP280;45234;48.148;17.128;2023-02-13T05:19:41;102060.25;;;2.97
24740;BMP280;45234;48.148;17.128;2023-02-13T05:22:09;102055.53;;;2.91
24740;BMP280;45234;48.148;17.128;2023-02-13T05:24:54;102058.00;;;2.92
24740;BMP280;45234;48.148;17.128;2023-02-13T05:27:21;102060.47;;;2.94
24740;BMP280;45234;48.148;17.128;2023-02-13T05:29:48;102059.53;;;2.95
24740;BMP280;45234;48.148;17.128;2023-02-13T05:32:15;102051.84;;;2.95
24740;BMP280;45234;48.148;17.128;2023-02-13T05:34:42;102056.81;;;2.98
24740;BMP280;45234;48.148;17.128;2023-02-13T05:37:08;102062.00;;;2.96
24740;BMP280;45234;48.148;17.128;2023-02-13T05:39:35;102050.00;;;2.97
24740;BMP280;45234;48.148;17.128;2023-02-13T05:42:02;102054.31;;;2.96
24740;BMP280;45234;48.148;17.128;2023-02-13T05:44:30;102058.59;;;2.96
24740;BMP280;45234;48.148;17.128;2023-02-13T05:46:57;102072.19;;;2.98
24740;BMP280;45234;48.148;17.128;2023-02-13T05:49:24;102068.75;;;2.97
24740;BMP280;45234;48.148;17.128;2023-02-13T05:51:51;102073.06;;;2.97
24740;BMP280;45234;48.148;17.128;2023-02-13T05:54:18;102067.78;;;3.00
24740;BMP280;45234;48.148;17.128;2023-02-13T05:56:45;102069.53;;;3.00
24740;BMP280;45234;48.148;17.128;2023-02-13T05:59:12;102070.16;;;3.03
24740;BMP280;45234;48.148;17.128;2023-02-13T06:01:39;102076.75;;;3.07
24740;BMP280;45234;48.148;17.128;2023-02-13T06:04:06;102070.66;;;3.10
24740;BMP280;45234;48.148;17.128;2023-02-13T06:06:33;102078.06;;;3.14
24740;BMP280;45234;48.148;17.128;2023-02-13T06:09:00;102075.19;;;3.20
24740;BMP280;45234;48.148;17.128;2023-02-13T06:11:27;102074.03;;;3.24
24740;BMP280;45234;48.148;17.128;2023-02-13T06:13:53;102065.94;;;3.32
24740;BMP280;45234;48.148;17.128;2023-02-13T06:16:20;102062.91;;;3.40
24740;BMP280;45234;48.148;17.128;2023-02-13T06:18:48;102063.38;;;3.46
24740;BMP280;45234;48.148;17.128;2023-02-13T06:21:15;102067.94;;;3.55
24740;BMP280;45234;48.148;17.128;2023-02-13T06:23:41;102077.19;;;3.58
24740;BMP280;45234;48.148;17.128;2023-02-13T06:26:08;102067.41;;;3.65
24740;BMP280;45234;48.148;17.128;2023-02-13T06:28:35;102079.13;;;3.69
24740;BMP280;45234;48.148;17.128;2023-02-13T06:31:02;102079.38;;;3.78
24740;BMP280;45234;48.148;17.128;2023-02-13T06:33:29;102086.34;;;3.91
24740;BMP280;45234;48.148;17.128;2023-02-13T06:35:56;102092.44;;;4.02
24740;BMP280;45234;48.148;17.128;2023-02-13T06:38:23;102084.09;;;4.13
24740;BMP280;45234;48.148;17.128;2023-02-13T06:40:50;102081.66;;;4.24
24740;BMP280;45234;48.148;17.128;2023-02-13T06:43:18;102081.09;;;4.33
24740;BMP280;45234;48.148;17.128;2023-02-13T06:45:45;102082.00;;;4.46
24740;BMP280;45234;48.148;17.128;2023-02-13T06:48:13;102087.78;;;4.63
24740;BMP280;45234;48.148;17.128;2023-02-13T06:50:40;102093.38;;;4.82
24740;BMP280;45234;48.148;17.128;2023-02-13T06:53:07;102090.44;;;5.01
24740;BMP280;45234;48.148;17.128;2023-02-13T06:55:34;102083.34;;;5.17
24740;BMP280;45234;48.148;17.128;2023-02-13T06:58:01;102086.31;;;5.36
24740;BMP280;45234;48.148;17.128;2023-02-13T07:00:28;102081.03;;;5.51
24740;BMP280;45234;48.148;17.128;2023-02-13T07:02:58;102089.38;;;5.67
24740;BMP280;45234;48.148;17.128;2023-02-13T07:05:26;102082.53;;;5.79
24740;BMP280;45234;48.148;17.128;2023-02-13T07:07:53;102089.19;;;5.94
24740;BMP280;45234;48.148;17.128;2023-02-13T07:10:20;102088.34;;;6.06
24740;BMP280;45234;48.148;17.128;2023-02-13T07:12:46;102087.59;;;6.17
24740;BMP280;45234;48.148;17.128;2023-02-13T07:15:30;102084.13;;;6.29
24740;BMP280;45234;48.148;17.128;2023-02-13T07:17:58;102087.56;;;6.41
24740;BMP280;45234;48.148;17.128;2023-02-13T07:20:26;102089.38;;;6.51
24740;BMP280;45234;48.148;17.128;2023-02-13T07:22:56;102096.31;;;6.62
24740;BMP280;45234;48.148;17.128;2023-02-13T07:25:23;102099.16;;;6.70
24740;BMP280;45234;48.148;17.128;2023-02-13T07:27:50;102101.97;;;6.78
24740;BMP280;45234;48.148;17.128;2023-02-13T07:30:17;102103.16;;;6.85
24740;BMP280;45234;48.148;17.128;2023-02-13T07:32:44;102112.22;;;6.91
24740;BMP280;45234;48.148;17.128;2023-02-13T07:35:10;102116.91;;;6.97
24740;BMP280;45234;48.148;17.128;2023-02-13T07:37:38;102116.56;;;7.02
24740;BMP280;45234;48.148;17.128;2023-02-13T07:40:06;102112.59;;;7.09
24740;BMP280;45234;48.148;17.128;2023-02-13T07:42:33;102123.38;;;7.14
24740;BMP280;45234;48.148;17.128;2023-02-13T07:45:00;102117.63;;;7.21
24740;BMP280;45234;48.148;17.128;2023-02-13T07:47:28;102120.56;;;7.28
24740;BMP280;45234;48.148;17.128;2023-02-13T07:49:55;102121.16;;;7.31
24740;BMP280;45234;48.148;17.128;2023-02-13T07:52:22;102113.88;;;7.37
24740;BMP280;45234;48.148;17.128;2023-02-13T07:54:49;102116.22;;;7.40
24740;BMP280;45234;48.148;17.128;2023-02-13T07:57:16;102116.72;;;7.45
24740;BMP280;45234;48.148;17.128;2023-02-13T07:59:44;102110.25;;;7.50
24740;BMP280;45234;48.148;17.128;2023-02-13T08:02:12;102108.97;;;7.56
24740;BMP280;45234;48.148;17.128;2023-02-13T08:04:40;102113.75;;;7.60
24740;BMP280;45234;48.148;17.128;2023-02-13T08:07:07;102112.56;;;7.64
24740;BMP280;45234;48.148;17.128;2023-02-13T08:09:34;102112.22;;;7.69
24740;BMP280;45234;48.148;17.128;2023-02-13T08:12:19;102122.19;;;7.74
24740;BMP280;45234;48.148;17.128;2023-02-13T08:14:46;102125.00;;;7.82
24740;BMP280;45234;48.148;17.128;2023-02-13T08:17:13;102123.59;;;7.89
24740;BMP280;45234;48.148;17.128;2023-02-13T08:19:40;102128.97;;;7.97
24740;BMP280;45234;48.148;17.128;2023-02-13T08:22:07;102124.25;;;8.02
24740;BMP280;45234;48.148;17.128;2023-02-13T08:24:34;102120.25;;;8.09
24740;BMP280;45234;48.148;17.128;2023-02-13T08:27:01;102119.19;;;8.12
24740;BMP280;45234;48.148;17.128;2023-02-13T08:29:28;102115.25;;;8.17
24740;BMP280;45234;48.148;17.128;2023-02-13T08:31:54;102121.56;;;8.24
24740;BMP280;45234;48.148;17.128;2023-02-13T08:34:21;102118.75;;;8.27
24740;BMP280;45234;48.148;17.128;2023-02-13T08:36:48;102124.66;;;8.29
24740;BMP280;45234;48.148;17.128;2023-02-13T08:39:15;102120.84;;;8.34
24740;BMP280;45234;48.148;17.128;2023-02-13T08:41:42;102111.69;;;8.41
24740;BMP280;45234;48.148;17.128;2023-02-13T08:44:09;102118.22;;;8.45
24740;BMP280;45234;48.148;17.128;2023-02-13T08:46:36;102114.22;;;8.52
24740;BMP280;45234;48.148;17.128;2023-02-13T08:49:03;102112.03;;;8.57
24740;BMP280;45234;48.148;17.128;2023-02-13T08:51:30;102112.63;;;8.60
24740;BMP280;45234;48.148;17.128;2023-02-13T08:53:57;102114.81;;;8.65
24740;BMP280;45234;48.148;17.128;2023-02-13T08:56:24;102126.78;;;8.66
24740;BMP280;45234;48.148;17.128;2023-02-13T08:58:51;102123.25;;;8.67
24740;BMP280;45234;48.148;17.128;2023-02-13T09:01:18;102120.94;;;8.64
24740;BMP280;45234;48.148;17.128;2023-02-13T09:03:45;102119.97;;;8.65
24740;BMP280;45234;48.148;17.128;2023-02-13T09:06:12;102117.16;;;8.68
24740;BMP280;45234;48.148;17.128;2023-02-13T09:08:39;102124.69;;;8.71
24740;BMP280;45234;48.148;17.128;2023-02-13T09:11:05;102117.75;;;8.72
24740;BMP280;45234;48.148;17.128;2023-02-13T09:13:34;102117.84;;;8.70
24740;BMP280;45234;48.148;17.128;2023-02-13T09:16:05;102118.56;;;8.72
24740;BMP280;45234;48.148;17.128;2023-02-13T09:18:33;102125.78;;;8.78
24740;BMP280;45234;48.148;17.128;2023-02-13T09:21:02;102123.06;;;8.80
24740;BMP280;45234;48.148;17.128;2023-02-13T09:23:34;102118.97;;;8.77
24740;BMP280;45234;48.148;17.128;2023-02-13T09:26:02;102123.06;;;8.80
24740;BMP280;45234;48.148;17.128;2023-02-13T09:28:29;102119.44;;;8.82
24740;BMP280;45234;48.148;17.128;2023-02-13T09:30:56;102117.97;;;8.89
24740;BMP280;45234;48.148;17.128;2023-02-13T09:33:25;102124.78;;;8.90
24740;BMP280;45234;48.148;17.128;2023-02-13T09:35:52;102120.31;;;8.92
24740;BMP280;45234;48.148;17.128;2023-02-13T09:38:18;102124.94;;;8.99
24740;BMP280;45234;48.148;17.128;2023-02-13T09:40:54;102130.50;;;8.94
24740;BMP280;45234;48.148;17.128;2023-02-13T09:43:34;102124.81;;;9.00
24740;BMP280;45234;48.148;17.128;2023-02-13T09:46:09;102127.03;;;9.05
24740;BMP280;45234;48.148;17.128;2023-02-13T09:48:40;102133.59;;;9.09
24740;BMP280;45234;48.148;17.128;2023-02-13T09:51:14;102138.06;;;9.07
24740;BMP280;45234;48.148;17.128;2023-02-13T09:53:43;102144.38;;;9.14
24740;BMP280;45234;48.148;17.128;2023-02-13T09:56:23;102139.56;;;9.09
24740;BMP280;45234;48.148;17.128;2023-02-13T10:09:01;102140.13;;;9.13
24740;BMP280;45234;48.148;17.128;2023-02-13T10:17:16;102145.28;;;9.43
24740;BMP280;45234;48.148;17.128;2023-02-13T10:19:48;102140.28;;;9.51
24740;BMP280;45234;48.148;17.128;2023-02-13T10:22:25;102140.28;;;9.51
24740;BMP280;45234;48.148;17.128;2023-02-13T10:25:43;102135.94;;;9.61
24740;BMP280;45234;48.148;17.128;2023-02-13T10:27:48;102142.38;;;9.57
24740;BMP280;45234;48.148;17.128;2023-02-13T10:30:26;102138.97;;;9.57
24740;BMP280;45234;48.148;17.128;2023-02-13T10:33:14;102133.94;;;9.35
24740;BMP280;45234;48.148;17.128;2023-02-13T10:38:46;102132.94;;;9.47
24740;BMP280;45234;48.148;17.128;2023-02-13T10:58:19;102119.16;;;9.46
24740;BMP280;45234;48.148;17.128;2023-02-13T11:03:22;102116.59;;;9.66
24740;BMP280;45234;48.148;17.128;2023-02-13T11:05:51;102113.09;;;9.76
24740;BMP280;45234;48.148;17.128;2023-02-13T11:10:52;102104.38;;;9.97
24740;BMP280;45234;48.148;17.128;2023-02-13T11:13:24;102107.41;;;10.11
24740;BMP280;45234;48.148;17.128;2023-02-13T11:16:04;102095.78;;;10.15
24740;BMP280;45234;48.148;17.128;2023-02-13T11:18:35;102096.72;;;10.34
24740;BMP280;45234;48.148;17.128;2023-02-13T11:21:32;102105.59;;;10.41
24740;BMP280;45234;48.148;17.128;2023-02-13T11:24:00;102095.28;;;10.68
24740;BMP280;45234;48.148;17.128;2023-02-13T11:29:15;102099.06;;;10.83
24740;BMP280;45234;48.148;17.128;2023-02-13T11:31:42;102101.31;;;10.49
24740;BMP280;45234;48.148;17.128;2023-02-13T11:34:25;102097.41;;;10.82
24740;BMP280;45234;48.148;17.128;2023-02-13T11:37:06;102096.28;;;10.94
24740;BMP280;45234;48.148;17.128;2023-02-13T11:39:33;102095.19;;;10.97
24740;BMP280;45234;48.148;17.128;2023-02-13T11:42:00;102097.66;;;10.89
24740;BMP280;45234;48.148;17.128;2023-02-13T11:44:29;102102.03;;;10.88
24740;BMP280;45234;48.148;17.128;2023-02-13T11:47:00;102100.94;;;10.91
24740;BMP280;45234;48.148;17.128;2023-02-13T11:49:30;102096.81;;;10.98
24740;BMP280;45234;48.148;17.128;2023-02-13T11:52:27;102092.19;;;10.92
24740;BMP280;45234;48.148;17.128;2023-02-13T11:54:57;102099.56;;;10.97
24740;BMP280;45234;48.148;17.128;2023-02-13T11:57:35;102085.69;;;10.78
24740;BMP280;45234;48.148;17.128;2023-02-13T12:00:29;102087.38;;;10.60
24740;BMP280;45234;48.148;17.128;2023-02-13T12:03:27;102076.19;;;10.59
24740;BMP280;45234;48.148;17.128;2023-02-13T12:08:37;102075.03;;;10.81
24740;BMP280;45234;48.148;17.128;2023-02-13T12:11:24;102070.31;;;10.67
24740;BMP280;45234;48.148;17.128;2023-02-13T12:13:52;102067.63;;;10.86
24740;BMP280;45234;48.148;17.128;2023-02-13T12:16:33;102069.59;;;10.84
24740;BMP280;45234;48.148;17.128;2023-02-13T12:19:11;102074.03;;;10.92
24740;BMP280;45234;48.148;17.128;2023-02-13T12:21:55;102073.13;;;10.83
24740;BMP280;45234;48.148;17.128;2023-02-13T12:30:19;102060.34;;;10.63
24740;BMP280;45234;48.148;17.128;2023-02-13T12:44:28;102027.47;;;9.49
24740;BMP280;45234;48.148;17.128;2023-02-13T12:57:50;102020.88;;;9.25
24740;BMP280;45234;48.148;17.128;2023-02-13T13:14:05;101991.22;;;9.68
24740;BMP280;45234;48.148;17.128;2023-02-13T13:27:44;101978.81;;;9.81
24740;BMP280;45234;48.148;17.128;2023-02-13T13:30:28;101972.81;;;9.81
24740;BMP280;45234;48.148;17.128;2023-02-13T13:33:17;101988.22;;;9.92
24740;BMP280;45234;48.148;17.128;2023-02-13T13:39:01;101977.50;;;10.24
24740;BMP280;45234;48.148;17.128;2023-02-13T13:46:57;101992.97;;;10.53
24740;BMP280;45234;48.148;17.128;2023-02-13T13:49:43;101987.38;;;10.48
24740;BMP280;45234;48.148;17.128;2023-02-13T13:52:26;101991.13;;;10.36
24740;BMP280;45234;48.148;17.128;2023-02-13T13:54:54;101992.78;;;10.27
24740;BMP280;45234;48.148;17.128;2023-02-13T14:02:42;102001.69;;;9.86
24740;BMP280;45234;48.148;17.128;2023-02-13T14:05:20;102000.47;;;9.71
24740;BMP280;45234;48.148;17.128;2023-02-13T14:07:54;101991.75;;;9.72
24740;BMP280;45234;48.148;17.128;2023-02-13T14:15:47;101996.38;;;9.97
24740;BMP280;45234;48.148;17.128;2023-02-13T14:23:47;101985.84;;;10.08
24740;BMP280;45234;48.148;17.128;2023-02-13T14:31:25;101990.66;;;9.65
24740;BMP280;45234;48.148;17.128;2023-02-13T14:33:57;101995.84;;;9.65
24740;BMP280;45234;48.148;17.128;2023-02-13T14:36:33;102001.03;;;9.65
24740;BMP280;45234;48.148;17.128;2023-02-13T14:44:22;101991.22;;;9.78
24740;BMP280;45234;48.148;17.128;2023-02-13T14:46:50;101991.47;;;9.94
24740;BMP280;45234;48.148;17.128;2023-02-13T14:49:26;101987.38;;;10.01
24740;BMP280;45234;48.148;17.128;2023-02-13T14:51:57;101989.78;;;10.12
24740;BMP280;45234;48.148;17.128;2023-02-13T14:57:03;101988.03;;;10.13
24740;BMP280;45234;48.148;17.128;2023-02-13T14:59:35;101986.25;;;10.13
24740;BMP280;45234;48.148;17.128;2023-02-13T15:02:25;101986.56;;;10.10
24740;BMP280;45234;48.148;17.128;2023-02-13T15:05:29;101986.56;;;10.01
24740;BMP280;45234;48.148;17.128;2023-02-13T15:08:18;101991.44;;;10.13
24740;BMP280;45234;48.148;17.128;2023-02-13T15:10:51;101981.75;;;10.15
24740;BMP280;45234;48.148;17.128;2023-02-13T15:13:30;101981.88;;;10.14
24740;BMP280;45234;48.148;17.128;2023-02-13T15:18:48;101980.66;;;10.18
24740;BMP280;45234;48.148;17.128;2023-02-13T15:21:22;101977.81;;;10.11
24740;BMP280;45234;48.148;17.128;2023-02-13T15:23:58;101976.69;;;10.14
24740;BMP280;45234;48.148;17.128;2023-02-13T15:26:26;101984.63;;;10.12
24740;BMP280;45234;48.148;17.128;2023-02-13T15:28:59;101982.34;;;10.09
24740;BMP280;45234;48.148;17.128;2023-02-13T15:31:31;101995.28;;;10.09
24740;BMP280;45234;48.148;17.128;2023-02-13T15:34:01;101988.44;;;10.08
24740;BMP280;45234;48.148;17.128;2023-02-13T15:36:38;101992.13;;;10.06
24740;BMP280;45234;48.148;17.128;2023-02-13T15:39:06;101991.03;;;10.08
24740;BMP280;45234;48.148;17.128;2023-02-13T15:41:41;101989.53;;;10.06
24740;BMP280;45234;48.148;17.128;2023-02-13T15:44:14;101990.66;;;9.74
24740;BMP280;45234;48.148;17.128;2023-02-13T15:46:42;101982.72;;;9.95
24740;BMP280;45234;48.148;17.128;2023-02-13T15:49:21;101980.13;;;9.95
24740;BMP280;45234;48.148;17.128;2023-02-13T15:51:50;101984.22;;;9.98
24740;BMP280;45234;48.148;17.128;2023-02-13T15:54:31;101991.19;;;9.97
24740;BMP280;45234;48.148;17.128;2023-02-13T15:57:04;101983.53;;;9.95
24740;BMP280;45234;48.148;17.128;2023-02-13T15:59:36;101976.72;;;9.94
24740;BMP280;45234;48.148;17.128;2023-02-13T16:02:08;101983.69;;;9.94
24740;BMP280;45234;48.148;17.128;2023-02-13T16:04:37;101975.63;;;9.87
24740;BMP280;45234;48.148;17.128;2023-02-13T16:07:11;101974.31;;;9.83
24740;BMP280;45234;48.148;17.128;2023-02-13T16:09:38;101974.44;;;9.53
24740;BMP280;45234;48.148;17.128;2023-02-13T16:12:22;101978.25;;;9.78
24740;BMP280;45234;48.148;17.128;2023-02-13T16:14:58;101978.53;;;9.75
24740;BMP280;45234;48.148;17.128;2023-02-13T16:17:31;101979.75;;;9.80
24740;BMP280;45234;48.148;17.128;2023-02-13T16:20:16;101993.13;;;9.76
24740;BMP280;45234;48.148;17.128;2023-02-13T16:22:46;101984.66;;;9.64
24740;BMP280;45234;48.148;17.128;2023-02-13T16:25:20;101998.03;;;9.59
24740;BMP280;45234;48.148;17.128;2023-02-13T16:27:49;101992.31;;;9.66
24740;BMP280;45234;48.148;17.128;2023-02-13T16:32:53;101986.19;;;9.67
24740;BMP280;45234;48.148;17.128;2023-02-13T16:35:35;101987.03;;;9.67
24740;BMP280;45234;48.148;17.128;2023-02-13T16:38:04;101981.25;;;9.73
24740;BMP280;45234;48.148;17.128;2023-02-13T16:43:37;101985.22;;;9.68
24740;BMP280;45234;48.148;17.128;2023-02-13T16:59:27;101968.06;;;9.67
