sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71194;BME280;58903;47.210;8.618;2023-02-13T00:01:57;95834.44;;;27.20;35.98
71194;BME280;58903;47.210;8.618;2023-02-13T00:04:23;95837.97;;;27.21;35.67
71194;BME280;58903;47.210;8.618;2023-02-13T00:06:49;95837.19;;;27.20;35.29
71194;BME280;58903;47.210;8.618;2023-02-13T00:09:16;95836.94;;;27.18;35.53
71194;BME280;58903;47.210;8.618;2023-02-13T00:11:43;95846.72;;;27.19;35.68
71194;BME280;58903;47.210;8.618;2023-02-13T00:14:10;95835.66;;;27.19;35.71
71194;BME280;58903;47.210;8.618;2023-02-13T00:16:36;95836.66;;;27.16;35.71
71194;BME280;58903;47.210;8.618;2023-02-13T00:19:07;95832.63;;;27.17;35.52
71194;BME280;58903;47.210;8.618;2023-02-13T00:21:33;95837.13;;;27.15;35.56
71194;BME280;58903;47.210;8.618;2023-02-13T00:23:59;95826.34;;;27.17;35.24
71194;BME280;58903;47.210;8.618;2023-02-13T00:26:35;95828.28;;;27.11;35.93
71194;BME280;58903;47.210;8.618;2023-02-13T00:29:15;95838.84;;;27.12;35.31
71194;BME280;58903;47.210;8.618;2023-02-13T00:31:49;95835.91;;;27.16;35.54
71194;BME280;58903;47.210;8.618;2023-02-13T00:34:18;95837.13;;;27.15;35.64
71194;BME280;58903;47.210;8.618;2023-02-13T00:36:50;95828.38;;;27.16;34.93
71194;BME280;58903;47.210;8.618;2023-02-13T00:39:24;95832.09;;;27.13;35.38
71194;BME280;58903;47.210;8.618;2023-02-13T00:42:00;95839.88;;;27.15;35.69
71194;BME280;58903;47.210;8.618;2023-02-13T00:44:35;95835.91;;;27.16;35.41
71194;BME280;58903;47.210;8.618;2023-02-13T00:47:32;95845.41;;;27.15;35.76
71194;BME280;58903;47.210;8.618;2023-02-13T00:50:13;95847.44;;;27.14;35.61
71194;BME280;58903;47.210;8.618;2023-02-13T00:52:52;95847.91;;;27.13;35.57
71194;BME280;58903;47.210;8.618;2023-02-13T00:55:18;95858.94;;;27.13;35.71
71194;BME280;58903;47.210;8.618;2023-02-13T00:57:58;95846.13;;;27.10;35.19
71194;BME280;58903;47.210;8.618;2023-02-13T01:00:59;95853.69;;;27.15;35.95
71194;BME280;58903;47.210;8.618;2023-02-13T01:03:59;95852.66;;;27.12;35.53
71194;BME280;58903;47.210;8.618;2023-02-13T01:06:34;95854.41;;;27.10;35.65
71194;BME280;58903;47.210;8.618;2023-02-13T01:09:12;95851.44;;;27.13;35.34
71194;BME280;58903;47.210;8.618;2023-02-13T01:11:41;95851.44;;;27.13;35.71
71194;BME280;58903;47.210;8.618;2023-02-13T01:14:36;95846.13;;;27.10;35.50
71194;BME280;58903;47.210;8.618;2023-02-13T01:17:11;95850.13;;;27.09;35.22
71194;BME280;58903;47.210;8.618;2023-02-13T01:19:54;95857.63;;;27.08;35.80
71194;BME280;58903;47.210;8.618;2023-02-13T01:22:22;95859.16;;;27.09;36.10
71194;BME280;58903;47.210;8.618;2023-02-13T01:28:11;95851.84;;;27.06;35.28
71194;BME280;58903;47.210;8.618;2023-02-13T01:30:52;95853.38;;;27.07;35.72
71194;BME280;58903;47.210;8.618;2023-02-13T01:33:45;95853.38;;;27.07;35.41
71194;BME280;58903;47.210;8.618;2023-02-13T01:36:12;95854.59;;;27.06;35.70
71194;BME280;58903;47.210;8.618;2023-02-13T01:39:06;95857.88;;;27.05;35.22
71194;BME280;58903;47.210;8.618;2023-02-13T01:41:44;95853.09;;;27.05;35.29
71194;BME280;58903;47.210;8.618;2023-02-13T01:47:43;95861.13;;;27.03;35.59
71194;BME280;58903;47.210;8.618;2023-02-13T01:53:15;95866.66;;;27.03;35.98
71194;BME280;58903;47.210;8.618;2023-02-13T01:55:49;95861.41;;;27.05;35.79
71194;BME280;58903;47.210;8.618;2023-02-13T01:58:22;95859.09;;;27.04;35.61
71194;BME280;58903;47.210;8.618;2023-02-13T02:00:49;95863.88;;;27.03;35.75
71194;BME280;58903;47.210;8.618;2023-02-13T02:06:08;95863.38;;;27.05;35.54
71194;BME280;58903;47.210;8.618;2023-02-13T02:08:36;95864.16;;;27.05;35.85
71194;BME280;58903;47.210;8.618;2023-02-13T02:14:59;95869.69;;;27.05;35.57
71194;BME280;58903;47.210;8.618;2023-02-13T02:17:26;95867.19;;;27.07;35.62
71194;BME280;58903;47.210;8.618;2023-02-13T02:20:25;95863.44;;;27.10;35.27
71194;BME280;58903;47.210;8.618;2023-02-13T02:35:15;95863.44;;;27.10;35.57
71194;BME280;58903;47.210;8.618;2023-02-13T02:44:39;95861.31;;;27.00;35.41
71194;BME280;58903;47.210;8.618;2023-02-13T02:51:04;95868.84;;;26.99;35.47
71194;BME280;58903;47.210;8.618;2023-02-13T02:57:26;95872.63;;;27.02;36.01
71194;BME280;58903;47.210;8.618;2023-02-13T03:00:08;95870.59;;;26.97;35.47
71194;BME280;58903;47.210;8.618;2023-02-13T03:03:04;95873.13;;;27.00;35.87
71194;BME280;58903;47.210;8.618;2023-02-13T03:05:55;95865.53;;;26.95;35.30
71194;BME280;58903;47.210;8.618;2023-02-13T03:08:41;95871.06;;;26.95;35.91
71194;BME280;58903;47.210;8.618;2023-02-13T03:11:27;95867.81;;;26.97;35.57
71194;BME280;58903;47.210;8.618;2023-02-13T03:14:19;95866.06;;;26.99;35.72
71194;BME280;58903;47.210;8.618;2023-02-13T03:16:47;95867.59;;;27.00;35.93
71194;BME280;58903;47.210;8.618;2023-02-13T03:19:54;95881.13;;;26.98;35.61
71194;BME280;58903;47.210;8.618;2023-02-13T03:23:07;95877.84;;;26.94;35.59
71194;BME280;58903;47.210;8.618;2023-02-13T03:29:00;95887.06;;;26.91;35.93
71194;BME280;58903;47.210;8.618;2023-02-13T03:35:15;95884.16;;;26.80;35.80
71194;BME280;58903;47.210;8.618;2023-02-13T03:38:46;95883.63;;;26.76;36.16
71194;BME280;58903;47.210;8.618;2023-02-13T03:47:55;95885.44;;;26.79;35.59
71194;BME280;58903;47.210;8.618;2023-02-13T03:50:37;95895.69;;;26.78;36.09
71194;BME280;58903;47.210;8.618;2023-02-13T03:53:26;95894.94;;;26.78;35.58
71194;BME280;58903;47.210;8.618;2023-02-13T03:56:14;95897.44;;;26.76;36.21
71194;BME280;58903;47.210;8.618;2023-02-13T03:59:23;95905.72;;;26.76;35.93
71194;BME280;58903;47.210;8.618;2023-02-13T04:08:10;95901.59;;;26.71;36.38
71194;BME280;58903;47.210;8.618;2023-02-13T04:11:03;95903.03;;;26.67;36.02
71194;BME280;58903;47.210;8.618;2023-02-13T04:13:38;95909.81;;;26.66;36.78
71194;BME280;58903;47.210;8.618;2023-02-13T04:16:14;95911.03;;;26.65;36.30
71194;BME280;58903;47.210;8.618;2023-02-13T04:18:42;95905.25;;;26.63;35.86
71194;BME280;58903;47.210;8.618;2023-02-13T04:21:09;95907.53;;;26.64;36.58
71194;BME280;58903;47.210;8.618;2023-02-13T04:23:36;95914.78;;;26.62;36.64
71194;BME280;58903;47.210;8.618;2023-02-13T04:26:10;95918.00;;;26.60;35.91
71194;BME280;58903;47.210;8.618;2023-02-13T04:28:38;95911.16;;;26.56;36.34
71194;BME280;58903;47.210;8.618;2023-02-13T04:31:04;95912.22;;;26.58;36.61
71194;BME280;58903;47.210;8.618;2023-02-13T04:33:32;95912.69;;;26.57;36.14
71194;BME280;58903;47.210;8.618;2023-02-13T04:35:58;95914.69;;;26.56;36.73
71194;BME280;58903;47.210;8.618;2023-02-13T04:38:41;95914.97;;;26.58;36.18
71194;BME280;58903;47.210;8.618;2023-02-13T04:41:42;95912.69;;;26.57;36.12
71194;BME280;58903;47.210;8.618;2023-02-13T04:44:08;95909.19;;;26.56;36.39
71194;BME280;58903;47.210;8.618;2023-02-13T04:46:45;95918.22;;;26.57;36.57
71194;BME280;58903;47.210;8.618;2023-02-13T04:49:13;95911.16;;;26.56;36.18
71194;BME280;58903;47.210;8.618;2023-02-13T04:52:05;95911.16;;;26.56;36.96
71194;BME280;58903;47.210;8.618;2023-02-13T04:54:44;95912.16;;;26.53;36.21
71194;BME280;58903;47.210;8.618;2023-02-13T04:57:30;95915.94;;;26.55;36.16
71194;BME280;58903;47.210;8.618;2023-02-13T05:00:06;95911.16;;;26.56;36.72
71194;BME280;58903;47.210;8.618;2023-02-13T05:02:35;95906.63;;;26.53;36.61
71194;BME280;58903;47.210;8.618;2023-02-13T05:05:11;95917.84;;;26.49;36.22
71194;BME280;58903;47.210;8.618;2023-02-13T05:07:50;95917.84;;;26.49;37.03
71194;BME280;58903;47.210;8.618;2023-02-13T05:10:35;95910.06;;;26.48;36.11
71194;BME280;58903;47.210;8.618;2023-02-13T05:13:21;95918.81;;;26.46;36.72
71194;BME280;58903;47.210;8.618;2023-02-13T05:15:57;95918.63;;;26.50;36.11
71194;BME280;58903;47.210;8.618;2023-02-13T05:18:34;95924.13;;;26.50;36.03
71194;BME280;58903;47.210;8.618;2023-02-13T05:21:13;95920.59;;;26.49;36.90
71194;BME280;58903;47.210;8.618;2023-02-13T05:24:10;95924.63;;;26.48;36.84
71194;BME280;58903;47.210;8.618;2023-02-13T05:26:45;95916.84;;;26.47;36.20
71194;BME280;58903;47.210;8.618;2023-02-13T05:29:30;95916.84;;;26.47;36.08
71194;BME280;58903;47.210;8.618;2023-02-13T05:31:58;95924.34;;;26.46;36.24
71194;BME280;58903;47.210;8.618;2023-02-13T05:34:37;95924.81;;;26.45;37.01
71194;BME280;58903;47.210;8.618;2023-02-13T05:37:02;95928.81;;;26.44;37.03
71194;BME280;58903;47.210;8.618;2023-02-13T05:39:31;95918.81;;;26.46;36.71
71194;BME280;58903;47.210;8.618;2023-02-13T05:42:04;95923.56;;;26.46;36.95
71194;BME280;58903;47.210;8.618;2023-02-13T05:44:36;95924.06;;;26.44;36.57
71194;BME280;58903;47.210;8.618;2023-02-13T05:47:31;95923.56;;;26.46;36.95
71194;BME280;58903;47.210;8.618;2023-02-13T05:50:22;95923.31;;;26.44;36.22
71194;BME280;58903;47.210;8.618;2023-02-13T05:53:04;95930.03;;;26.43;37.01
71194;BME280;58903;47.210;8.618;2023-02-13T05:55:32;95925.28;;;26.43;36.42
71194;BME280;58903;47.210;8.618;2023-02-13T05:58:06;95922.25;;;26.41;36.60
71194;BME280;58903;47.210;8.618;2023-02-13T06:00:34;95923.03;;;26.42;36.39
71194;BME280;58903;47.210;8.618;2023-02-13T06:03:00;95916.25;;;26.43;37.05
71194;BME280;58903;47.210;8.618;2023-02-13T06:05:26;95917.22;;;26.40;36.84
71194;BME280;58903;47.210;8.618;2023-02-13T06:08:24;95922.53;;;26.43;36.32
71194;BME280;58903;47.210;8.618;2023-02-13T06:11:18;95933.09;;;26.45;36.19
71194;BME280;58903;47.210;8.618;2023-02-13T06:13:50;95933.84;;;26.45;36.60
71194;BME280;58903;47.210;8.618;2023-02-13T06:16:16;95933.38;;;26.47;36.44
71194;BME280;58903;47.210;8.618;2023-02-13T06:18:45;95934.63;;;26.46;36.58
71194;BME280;58903;47.210;8.618;2023-02-13T06:21:14;95930.31;;;26.45;37.25
71194;BME280;58903;47.210;8.618;2023-02-13T06:23:57;95940.13;;;26.46;37.04
71194;BME280;58903;47.210;8.618;2023-02-13T06:26:25;95928.81;;;26.44;36.62
71194;BME280;58903;47.210;8.618;2023-02-13T06:29:00;95944.22;;;26.50;36.37
71194;BME280;58903;47.210;8.618;2023-02-13T06:31:36;95940.28;;;26.57;36.97
71194;BME280;58903;47.210;8.618;2023-02-13T06:34:03;95950.84;;;26.58;36.95
71194;BME280;58903;47.210;8.618;2023-02-13T06:36:29;95947.91;;;26.62;36.48
71194;BME280;58903;47.210;8.618;2023-02-13T06:39:22;95952.44;;;26.65;36.85
71194;BME280;58903;47.210;8.618;2023-02-13T06:41:49;95949.97;;;26.67;36.10
71194;BME280;58903;47.210;8.618;2023-02-13T06:44:37;95953.00;;;26.69;36.11
71194;BME280;58903;47.210;8.618;2023-02-13T06:47:15;95951.69;;;26.64;36.30
71194;BME280;58903;47.210;8.618;2023-02-13T06:49:53;95949.63;;;26.59;36.34
71194;BME280;58903;47.210;8.618;2023-02-13T06:52:47;95953.06;;;26.54;35.78
71194;BME280;58903;47.210;8.618;2023-02-13T06:55:20;95949.25;;;26.52;36.41
71194;BME280;58903;47.210;8.618;2023-02-13T06:57:48;95960.28;;;26.52;36.59
71194;BME280;58903;47.210;8.618;2023-02-13T07:00:16;95954.47;;;26.50;36.05
71194;BME280;58903;47.210;8.618;2023-02-13T07:02:44;95953.44;;;26.47;36.17
71194;BME280;58903;47.210;8.618;2023-02-13T07:05:21;95964.97;;;26.46;36.75
71194;BME280;58903;47.210;8.618;2023-02-13T07:08:14;95967.25;;;26.47;37.08
71194;BME280;58903;47.210;8.618;2023-02-13T07:10:41;95967.06;;;26.51;37.01
71194;BME280;58903;47.210;8.618;2023-02-13T07:13:09;95969.41;;;26.58;36.38
71194;BME280;58903;47.210;8.618;2023-02-13T07:15:44;95968.25;;;26.64;36.10
71194;BME280;58903;47.210;8.618;2023-02-13T07:18:18;95976.25;;;26.62;36.15
71194;BME280;58903;47.210;8.618;2023-02-13T07:20:54;95967.91;;;26.57;36.81
71194;BME280;58903;47.210;8.618;2023-02-13T07:23:20;95968.56;;;26.52;37.14
71194;BME280;58903;47.210;8.618;2023-02-13T07:25:58;95976.44;;;26.59;36.93
71194;BME280;58903;47.210;8.618;2023-02-13T07:28:27;95971.50;;;26.63;36.77
71194;BME280;58903;47.210;8.618;2023-02-13T07:30:53;95967.69;;;26.60;37.04
71194;BME280;58903;47.210;8.618;2023-02-13T07:33:38;95971.13;;;26.55;37.36
71194;BME280;58903;47.210;8.618;2023-02-13T07:36:23;95974.06;;;26.52;37.79
71194;BME280;58903;47.210;8.618;2023-02-13T07:39:27;95968.28;;;26.50;38.11
71194;BME280;58903;47.210;8.618;2023-02-13T07:41:54;95968.00;;;26.48;37.77
71194;BME280;58903;47.210;8.618;2023-02-13T07:44:30;95976.28;;;26.48;37.34
71194;BME280;58903;47.210;8.618;2023-02-13T07:47:08;95973.81;;;26.50;38.07
71194;BME280;58903;47.210;8.618;2023-02-13T07:49:35;95973.81;;;26.50;37.84
71194;BME280;58903;47.210;8.618;2023-02-13T07:52:12;95978.44;;;26.58;37.82
71194;BME280;58903;47.210;8.618;2023-02-13T07:54:42;95977.97;;;26.60;37.32
71194;BME280;58903;47.210;8.618;2023-02-13T08:00:18;95979.69;;;26.57;37.83
71194;BME280;58903;47.210;8.618;2023-02-13T08:02:59;95982.63;;;26.54;37.81
71194;BME280;58903;47.210;8.618;2023-02-13T08:05:38;95976.28;;;26.48;37.66
71194;BME280;58903;47.210;8.618;2023-02-13T08:08:07;95989.31;;;26.47;37.59
71194;BME280;58903;47.210;8.618;2023-02-13T08:10:36;95984.28;;;26.46;37.28
71194;BME280;58903;47.210;8.618;2023-02-13T08:13:58;95987.31;;;26.48;38.09
71194;BME280;58903;47.210;8.618;2023-02-13T08:16:28;95982.75;;;26.45;38.10
71194;BME280;58903;47.210;8.618;2023-02-13T08:18:58;95982.75;;;26.45;38.06
71194;BME280;58903;47.210;8.618;2023-02-13T08:21:55;95983.50;;;26.45;37.51
71194;BME280;58903;47.210;8.618;2023-02-13T08:24:23;95970.19;;;26.44;37.63
71194;BME280;58903;47.210;8.618;2023-02-13T08:26:54;95982.63;;;26.54;37.43
71194;BME280;58903;47.210;8.618;2023-02-13T08:29:21;95974.72;;;26.61;36.77
71194;BME280;58903;47.210;8.618;2023-02-13T08:31:50;95979.69;;;26.57;37.06
71194;BME280;58903;47.210;8.618;2023-02-13T08:34:18;95977.41;;;26.56;37.19
71194;BME280;58903;47.210;8.618;2023-02-13T08:36:44;95979.97;;;26.59;37.51
71194;BME280;58903;47.210;8.618;2023-02-13T08:39:10;95981.03;;;26.62;37.14
71194;BME280;58903;47.210;8.618;2023-02-13T08:41:59;95975.50;;;26.62;37.70
71194;BME280;58903;47.210;8.618;2023-02-13T08:44:58;95977.78;;;26.63;37.68
71194;BME280;58903;47.210;8.618;2023-02-13T08:47:27;95973.19;;;26.60;37.77
71194;BME280;58903;47.210;8.618;2023-02-13T08:50:02;95981.03;;;26.62;37.72
71194;BME280;58903;47.210;8.618;2023-02-13T08:52:40;95973.75;;;26.64;37.51
71194;BME280;58903;47.210;8.618;2023-02-13T08:55:08;95979.28;;;26.64;37.91
71194;BME280;58903;47.210;8.618;2023-02-13T08:57:34;95977.97;;;26.60;37.55
71194;BME280;58903;47.210;8.618;2023-02-13T09:00:04;95979.28;;;26.64;38.15
71194;BME280;58903;47.210;8.618;2023-02-13T09:03:07;95978.34;;;26.67;38.15
71194;BME280;58903;47.210;8.618;2023-02-13T09:05:41;95980.59;;;26.69;37.40
71194;BME280;58903;47.210;8.618;2023-02-13T09:08:27;95992.25;;;26.73;37.29
71194;BME280;58903;47.210;8.618;2023-02-13T09:10:59;95995.44;;;26.71;37.18
71194;BME280;58903;47.210;8.618;2023-02-13T09:13:31;95986.75;;;26.73;37.48
71194;BME280;58903;47.210;8.618;2023-02-13T09:16:09;95993.19;;;26.70;37.79
71194;BME280;58903;47.210;8.618;2023-02-13T09:18:45;95995.38;;;26.66;38.00
71194;BME280;58903;47.210;8.618;2023-02-13T09:21:20;95998.31;;;26.62;37.42
71194;BME280;58903;47.210;8.618;2023-02-13T09:23:49;95993.78;;;26.59;37.82
71194;BME280;58903;47.210;8.618;2023-02-13T09:26:42;95993.50;;;26.57;38.04
71194;BME280;58903;47.210;8.618;2023-02-13T09:29:20;95997.97;;;26.55;37.77
71194;BME280;58903;47.210;8.618;2023-02-13T09:31:47;95995.69;;;26.53;38.02
71194;BME280;58903;47.210;8.618;2023-02-13T09:34:15;95995.69;;;26.53;37.62
71194;BME280;58903;47.210;8.618;2023-02-13T09:36:41;96002.50;;;26.58;37.43
71194;BME280;58903;47.210;8.618;2023-02-13T09:39:15;96008.63;;;26.62;37.52
71194;BME280;58903;47.210;8.618;2023-02-13T09:41:48;96006.13;;;26.64;36.59
71194;BME280;58903;47.210;8.618;2023-02-13T09:44:37;96006.59;;;26.62;36.90
71194;BME280;58903;47.210;8.618;2023-02-13T09:50:26;96007.28;;;26.57;36.03
71194;BME280;58903;47.210;8.618;2023-02-13T09:53:00;96001.22;;;26.53;36.14
71194;BME280;58903;47.210;8.618;2023-02-13T09:55:46;96008.44;;;26.51;36.49
71194;BME280;58903;47.210;8.618;2023-02-13T09:58:38;96001.13;;;26.48;35.78
71194;BME280;58903;47.210;8.618;2023-02-13T10:07:30;95999.31;;;26.45;36.64
71194;BME280;58903;47.210;8.618;2023-02-13T10:10:17;95995.03;;;26.44;36.33
71194;BME280;58903;47.210;8.618;2023-02-13T10:15:50;95993.50;;;26.43;36.62
71194;BME280;58903;47.210;8.618;2023-02-13T10:18:51;95995.25;;;26.40;36.68
71194;BME280;58903;47.210;8.618;2023-02-13T10:21:28;95998.56;;;26.44;36.99
71194;BME280;58903;47.210;8.618;2023-02-13T10:24:38;96009.31;;;26.42;36.43
71194;BME280;58903;47.210;8.618;2023-02-13T10:27:29;95999.03;;;26.43;36.65
71194;BME280;58903;47.210;8.618;2023-02-13T10:30:07;95998.84;;;26.46;37.22
71194;BME280;58903;47.210;8.618;2023-02-13T10:33:12;95998.47;;;26.53;36.48
71194;BME280;58903;47.210;8.618;2023-02-13T10:39:21;95992.16;;;26.53;36.72
71194;BME280;58903;47.210;8.618;2023-02-13T10:54:27;95980.81;;;26.65;35.64
71194;BME280;58903;47.210;8.618;2023-02-13T11:03:44;95960.06;;;26.70;35.97
71194;BME280;58903;47.210;8.618;2023-02-13T11:07:02;95960.06;;;26.70;35.56
71194;BME280;58903;47.210;8.618;2023-02-13T11:09:41;95958.06;;;26.70;36.00
71194;BME280;58903;47.210;8.618;2023-02-13T11:15:02;95960.06;;;26.70;36.07
71194;BME280;58903;47.210;8.618;2023-02-13T11:17:40;95950.84;;;26.73;35.60
71194;BME280;58903;47.210;8.618;2023-02-13T11:20:41;95958.34;;;26.72;35.86
71194;BME280;58903;47.210;8.618;2023-02-13T11:23:36;95954.16;;;26.77;36.07
71194;BME280;58903;47.210;8.618;2023-02-13T11:29:24;95955.88;;;26.74;36.41
71194;BME280;58903;47.210;8.618;2023-02-13T11:32:39;95952.06;;;26.72;35.71
71194;BME280;58903;47.210;8.618;2023-02-13T11:35:30;95953.13;;;26.74;36.34
71194;BME280;58903;47.210;8.618;2023-02-13T11:41:03;95951.78;;;26.70;35.76
71194;BME280;58903;47.210;8.618;2023-02-13T11:43:47;95956.66;;;26.75;35.94
71194;BME280;58903;47.210;8.618;2023-02-13T11:46:18;95952.91;;;26.78;35.97
71194;BME280;58903;47.210;8.618;2023-02-13T11:51:39;95954.72;;;26.81;35.75
71194;BME280;58903;47.210;8.618;2023-02-13T12:00:37;95946.59;;;26.92;36.04
71194;BME280;58903;47.210;8.618;2023-02-13T12:03:31;95944.09;;;26.94;35.59
71194;BME280;58903;47.210;8.618;2023-02-13T12:08:58;95942.84;;;26.95;35.60
71194;BME280;58903;47.210;8.618;2023-02-13T12:15:01;95933.13;;;27.00;36.17
71194;BME280;58903;47.210;8.618;2023-02-13T12:17:34;95941.66;;;27.02;36.08
71194;BME280;58903;47.210;8.618;2023-02-13T12:20:19;95931.16;;;27.06;36.11
71194;BME280;58903;47.210;8.618;2023-02-13T12:25:57;95930.72;;;27.07;35.85
71194;BME280;58903;47.210;8.618;2023-02-13T12:28:51;95926.50;;;27.12;35.97
71194;BME280;58903;47.210;8.618;2023-02-13T12:40:13;95923.50;;;27.15;35.87
71194;BME280;58903;47.210;8.618;2023-02-13T12:51:35;95906.25;;;27.20;36.11
71194;BME280;58903;47.210;8.618;2023-02-13T13:16:05;95887.38;;;27.39;36.35
71194;BME280;58903;47.210;8.618;2023-02-13T13:18:58;95893.44;;;27.43;35.94
71194;BME280;58903;47.210;8.618;2023-02-13T13:26:57;95882.72;;;27.50;36.16
71194;BME280;58903;47.210;8.618;2023-02-13T13:29:52;95879.47;;;27.52;36.23
71194;BME280;58903;47.210;8.618;2023-02-13T13:32:20;95881.53;;;27.57;36.36
71194;BME280;58903;47.210;8.618;2023-02-13T13:34:47;95879.53;;;27.57;36.33
71194;BME280;58903;47.210;8.618;2023-02-13T13:40:17;95873.28;;;27.62;36.16
71194;BME280;58903;47.210;8.618;2023-02-13T13:43:02;95866.03;;;27.65;36.50
71194;BME280;58903;47.210;8.618;2023-02-13T13:51:32;95874.91;;;27.75;36.45
71194;BME280;58903;47.210;8.618;2023-02-13T14:11:34;95874.47;;;27.82;34.18
71194;BME280;58903;47.210;8.618;2023-02-13T14:16:57;95866.97;;;27.88;34.38
71194;BME280;58903;47.210;8.618;2023-02-13T14:20:00;95869.31;;;27.95;34.35
71194;BME280;58903;47.210;8.618;2023-02-13T14:22:40;95866.53;;;27.95;33.89
71194;BME280;58903;47.210;8.618;2023-02-13T14:25:24;95864.03;;;27.97;33.59
71194;BME280;58903;47.210;8.618;2023-02-13T14:28:03;95873.38;;;27.99;32.68
71194;BME280;58903;47.210;8.618;2023-02-13T14:31:03;95864.59;;;28.01;32.41
71194;BME280;58903;47.210;8.618;2023-02-13T14:33:32;95859.34;;;28.03;32.58
71194;BME280;58903;47.210;8.618;2023-02-13T14:36:22;95865.41;;;28.07;32.87
71194;BME280;58903;47.210;8.618;2023-02-13T14:39:31;95864.13;;;28.08;32.97
71194;BME280;58903;47.210;8.618;2023-02-13T14:42:24;95870.94;;;28.12;33.20
71194;BME280;58903;47.210;8.618;2023-02-13T14:45:23;95872.25;;;28.17;32.94
71194;BME280;58903;47.210;8.618;2023-02-13T14:47:54;95867.22;;;28.21;31.98
71194;BME280;58903;47.210;8.618;2023-02-13T14:50:52;95868.75;;;28.22;32.10
71194;BME280;58903;47.210;8.618;2023-02-13T14:53:50;95860.22;;;28.25;32.11
71194;BME280;58903;47.210;8.618;2023-02-13T14:56:30;95862.78;;;28.29;32.30
71194;BME280;58903;47.210;8.618;2023-02-13T14:59:27;95860.28;;;28.31;32.69
71194;BME280;58903;47.210;8.618;2023-02-13T15:02:30;95867.09;;;28.35;32.74
71194;BME280;58903;47.210;8.618;2023-02-13T15:05:14;95860.56;;;28.38;32.80
71194;BME280;58903;47.210;8.618;2023-02-13T15:08:04;95859.56;;;28.42;32.98
71194;BME280;58903;47.210;8.618;2023-02-13T15:11:01;95861.84;;;28.43;32.97
71194;BME280;58903;47.210;8.618;2023-02-13T15:13:35;95867.63;;;28.45;32.75
71194;BME280;58903;47.210;8.618;2023-02-13T15:16:16;95858.88;;;28.47;33.41
71194;BME280;58903;47.210;8.618;2023-02-13T15:18:48;95850.56;;;28.47;33.58
71194;BME280;58903;47.210;8.618;2023-02-13T15:21:26;95853.09;;;28.50;33.28
71194;BME280;58903;47.210;8.618;2023-02-13T15:23:57;95852.56;;;28.52;33.85
71194;BME280;58903;47.210;8.618;2023-02-13T15:26:25;95859.66;;;28.53;33.94
71194;BME280;58903;47.210;8.618;2023-02-13T15:29:35;95851.09;;;28.56;33.68
71194;BME280;58903;47.210;8.618;2023-02-13T15:32:29;95846.09;;;28.60;34.18
71194;BME280;58903;47.210;8.618;2023-02-13T15:35:24;95848.16;;;28.65;34.22
71194;BME280;58903;47.210;8.618;2023-02-13T15:37:51;95842.09;;;28.67;34.59
71194;BME280;58903;47.210;8.618;2023-02-13T15:40:36;95837.59;;;28.69;33.41
71194;BME280;58903;47.210;8.618;2023-02-13T15:43:21;95833.59;;;28.70;33.98
71194;BME280;58903;47.210;8.618;2023-02-13T15:48:56;95839.13;;;28.70;33.90
71194;BME280;58903;47.210;8.618;2023-02-13T15:51:28;95836.59;;;28.72;34.05
71194;BME280;58903;47.210;8.618;2023-02-13T15:54:01;95836.88;;;28.74;33.58
71194;BME280;58903;47.210;8.618;2023-02-13T15:56:29;95834.34;;;28.76;33.98
71194;BME280;58903;47.210;8.618;2023-02-13T15:58:58;95836.09;;;28.74;34.34
71194;BME280;58903;47.210;8.618;2023-02-13T16:01:24;95839.38;;;28.78;33.73
71194;BME280;58903;47.210;8.618;2023-02-13T16:04:05;95832.09;;;28.80;34.26
71194;BME280;58903;47.210;8.618;2023-02-13T16:06:43;95838.91;;;28.79;34.21
71194;BME280;58903;47.210;8.618;2023-02-13T16:09:32;95842.16;;;28.78;34.11
71194;BME280;58903;47.210;8.618;2023-02-13T16:12:27;95844.19;;;28.77;34.26
71194;BME280;58903;47.210;8.618;2023-02-13T16:15:04;95834.09;;;28.74;34.73
71194;BME280;58903;47.210;8.618;2023-02-13T16:17:45;95842.41;;;28.74;34.45
71194;BME280;58903;47.210;8.618;2023-02-13T16:20:29;95842.91;;;28.73;34.34
71194;BME280;58903;47.210;8.618;2023-02-13T16:25:51;95838.09;;;28.68;33.76
71194;BME280;58903;47.210;8.618;2023-02-13T16:28:32;95829.28;;;28.64;34.35
71194;BME280;58903;47.210;8.618;2023-02-13T16:31:02;95834.03;;;28.58;33.73
71194;BME280;58903;47.210;8.618;2023-02-13T16:33:44;95833.47;;;28.54;34.18
71194;BME280;58903;47.210;8.618;2023-02-13T16:38:45;95834.22;;;28.49;34.31
71194;BME280;58903;47.210;8.618;2023-02-13T16:46:37;95826.63;;;28.38;33.98
71194;BME280;58903;47.210;8.618;2023-02-13T16:49:17;95837.94;;;28.40;34.19
71194;BME280;58903;47.210;8.618;2023-02-13T16:57:38;95827.34;;;28.38;34.26
71194;BME280;58903;47.210;8.618;2023-02-13T17:00:20;95830.34;;;28.35;34.39
71194;BME280;58903;47.210;8.618;2023-02-13T17:03:08;95838.41;;;28.33;33.27
71194;BME280;58903;47.210;8.618;2023-02-13T17:05:43;95835.06;;;28.23;32.89
