sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:01:08;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:03:36;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:06:05;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:08:34;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:11:02;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:13:32;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:16:02;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:18:32;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:21:04;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:23:34;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:26:05;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:28:34;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:31:03;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:33:33;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:36:03;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:38:33;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:41:03;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:43:32;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:46:01;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:48:31;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:51:00;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:53:29;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:55:59;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T00:58:27;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:00:56;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:03:24;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:05:54;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:08:24;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:10:53;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:13:21;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:15:50;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:18:19;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:20:55;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:23:29;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:25:58;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:28:27;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:30:55;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:33:25;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:35:55;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:38:23;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:40:52;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:43:21;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:45:52;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:48:24;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:50:54;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:53:27;12;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:56:00;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T01:58:34;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:03:25;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:05:57;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:08:27;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:10:59;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:13:32;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:16:01;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:18:30;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:21:05;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:26:31;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:29:29;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:32:14;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:34:55;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:37:37;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:40:19;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:42:57;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:45:36;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:48:13;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:50:51;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:53:27;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:56:06;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T02:58:40;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:01:15;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:03:47;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:06:17;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:08:52;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:11:23;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:13:51;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:16:21;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:18:53;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:21:25;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:24:03;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:26:42;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:29:20;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:31:59;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:34:36;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:37:11;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:39:45;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:42:23;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:44:58;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:47:29;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:49:58;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:52:28;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:55:04;42;37;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T03:57:37;32;24;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T04:00:10;24;22;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:06:53;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:09:21;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:11:49;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:14:18;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:16:46;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:19:14;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:21:42;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:24:11;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:26:39;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:29:08;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:31:36;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:34:04;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:36:33;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:39:01;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:41:30;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:43:58;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:46:27;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:48:55;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:51:24;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:53:52;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:56:20;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T06:58:49;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:01:17;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:03:45;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:06:16;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:08:46;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:11:16;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:13:45;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:16:14;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:18:44;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:21:13;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:23:41;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:26:09;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:28:38;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:31:06;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:33:35;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:36:04;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:38:33;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:41:03;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:43:32;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:46:00;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:48:29;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:50:59;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:53:28;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:55:58;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T07:58:30;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:01:04;15;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:03:33;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:06:03;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:08:32;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:11:02;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:13:33;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:16:01;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:18:30;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:21:00;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:23:29;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:25:58;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:28:27;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:30:56;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:33:24;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:35:53;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:38:21;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:40:50;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:43:19;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:45:47;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:48:15;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:50:44;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:53:12;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:55:40;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T08:58:09;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:00:37;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:03:06;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:05:34;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:08:03;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:10:31;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:13:00;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:15:29;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:17:59;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:20:27;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:22:56;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:25:24;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:27:53;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:30:22;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:32:51;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:35:20;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:37:49;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:40:20;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:42:53;16;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:45:31;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:48:00;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:50:31;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:53:00;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:55:31;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T09:58:08;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:00:45;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:03:19;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:05:57;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:08:40;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:11:53;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:14:36;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:17:12;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:19:47;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:22:21;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:24:55;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:27:29;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:30:04;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:32:43;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:35:19;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:37:55;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:40:27;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:43:05;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:45:42;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:48:28;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:51:11;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:53:49;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:56:28;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T10:59:12;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:01:56;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:04:27;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:06:57;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:09:28;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:12:11;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:14:53;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:17:23;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:19:56;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:22:29;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:25:01;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:27:33;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:30:05;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:32:56;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:35:27;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:38:19;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:40:50;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:43:33;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:46:05;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:48:38;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:51:09;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:53:38;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:56:08;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T11:58:38;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:01:09;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:04:12;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:06:57;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:09:28;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:11:59;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:14:30;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:17:07;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:19:40;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:22:15;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:24:56;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:27:43;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:30:28;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:33:15;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:35:56;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:38:41;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:41:18;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:44:00;14;13;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:46:45;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:49:26;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:52:10;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:54:52;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T12:57:39;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:00:23;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:03:10;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:05:59;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:08:41;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:11:26;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:14:10;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:16:49;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:19:29;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:22:08;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:24:44;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:27:22;16;14;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:29:54;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:32:25;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:34:56;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:37:27;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:40:02;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:42:45;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:45:21;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:48:17;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:52:39;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:56:06;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T13:58:38;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:01:23;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:03:53;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:06:23;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:08:56;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:11:34;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:14:42;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:17:12;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:19:44;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:22:34;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:25:05;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:27:54;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:30:27;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:32:58;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:35:30;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:38:00;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:40:41;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:43:19;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:45:55;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:48:34;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:51:11;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:53:48;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:56:20;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T14:58:51;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:01:27;18;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:04:00;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:06:37;7;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:09:16;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:11:53;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:14:23;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:16:57;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:19:29;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:22:01;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:24:34;17;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:27:15;18;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:29:55;20;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:32:27;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:34:57;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:37:27;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:40:20;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:42:52;21;14;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:45:23;19;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:47:54;15;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:50:25;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:52:57;16;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:55:30;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T15:58:00;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:00:29;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:03:00;16;14;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:05:37;14;14;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:08:42;18;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:11:18;11;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:13:56;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:16:41;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:19:21;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:21:52;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:24:23;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:26:52;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:29:22;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:31:53;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:34:32;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:37:00;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:39:30;10;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:41:59;13;13;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:44:28;11;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:46:58;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:49:29;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:52:06;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:54:38;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:57:17;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T16:59:52;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:02:26;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:04:56;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:07:42;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:10:17;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:12:49;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:15:19;15;11;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:17:49;10;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:20:19;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:22:51;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:25:22;9;9;
63707;PMS5003;67643;-34.198;22.084;2023-02-13T17:27:52;12;9;
