sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68440;BMP180;55421;51.600;5.718;2023-02-13T00:00:34;163266.59;;;7.00
68440;BMP180;55421;51.600;5.718;2023-02-13T00:03:18;163280.59;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T00:05:45;163292.00;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T00:08:13;163302.80;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T00:10:39;163296.80;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T00:13:06;163298.00;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T00:15:32;163302.80;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T00:18:00;163300.41;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T00:20:27;163321.59;;;7.14
68440;BMP180;55421;51.600;5.718;2023-02-13T00:22:54;163337.59;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T00:25:20;163368.00;;;7.26
68440;BMP180;55421;51.600;5.718;2023-02-13T00:27:47;163375.20;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T00:30:14;163370.41;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T00:32:41;163364.41;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T00:35:08;163366.80;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T00:37:34;163383.59;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T00:40:01;163395.80;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T00:42:27;163396.59;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T00:44:54;163387.80;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T00:47:20;163370.00;;;7.24
68440;BMP180;55421;51.600;5.718;2023-02-13T00:49:47;163361.20;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T00:52:13;163361.20;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T00:54:40;163356.41;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T00:57:06;163350.41;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T00:59:33;163358.41;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:01:59;163359.59;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:04:26;163348.00;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:06:52;163329.59;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:09:21;163325.59;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:11:47;163343.20;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:14:13;163348.41;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:16:40;163357.20;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:19:06;163363.20;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:21:33;163356.80;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:24:04;163357.59;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:26:31;163353.20;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:28:57;163364.41;;;7.22
68440;BMP180;55421;51.600;5.718;2023-02-13T01:31:24;163363.59;;;7.26
68440;BMP180;55421;51.600;5.718;2023-02-13T01:33:51;163376.80;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T01:36:17;163373.59;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T01:38:44;163362.41;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:41:10;163367.20;;;7.22
68440;BMP180;55421;51.600;5.718;2023-02-13T01:43:50;163374.00;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T01:46:26;163363.59;;;7.22
68440;BMP180;55421;51.600;5.718;2023-02-13T01:51:59;163372.00;;;7.28
68440;BMP180;55421;51.600;5.718;2023-02-13T01:54:30;163364.41;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:57:23;163334.80;;;7.20
68440;BMP180;55421;51.600;5.718;2023-02-13T01:59:56;163317.20;;;7.12
68440;BMP180;55421;51.600;5.718;2023-02-13T02:02:24;163317.59;;;7.12
68440;BMP180;55421;51.600;5.718;2023-02-13T02:04:51;163304.00;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T02:07:25;163294.41;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T02:09:58;163287.59;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T02:12:39;163279.41;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T02:15:08;163277.00;;;7.04
68440;BMP180;55421;51.600;5.718;2023-02-13T02:17:35;163278.59;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T02:38:05;163281.59;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T02:46:21;163269.41;;;7.00
68440;BMP180;55421;51.600;5.718;2023-02-13T02:49:06;163238.20;;;6.98
68440;BMP180;55421;51.600;5.718;2023-02-13T02:52:17;163210.20;;;6.90
68440;BMP180;55421;51.600;5.718;2023-02-13T02:54:50;163175.00;;;6.80
68440;BMP180;55421;51.600;5.718;2023-02-13T02:57:44;163153.20;;;6.78
68440;BMP180;55421;51.600;5.718;2023-02-13T03:00:34;163120.00;;;6.70
68440;BMP180;55421;51.600;5.718;2023-02-13T03:03:29;163070.00;;;6.60
68440;BMP180;55421;51.600;5.718;2023-02-13T03:06:23;163028.59;;;6.50
68440;BMP180;55421;51.600;5.718;2023-02-13T03:08:57;163001.41;;;6.40
68440;BMP180;55421;51.600;5.718;2023-02-13T03:11:49;162975.80;;;6.40
68440;BMP180;55421;51.600;5.718;2023-02-13T03:14:36;162944.59;;;6.30
68440;BMP180;55421;51.600;5.718;2023-02-13T03:17:04;162917.41;;;6.20
68440;BMP180;55421;51.600;5.718;2023-02-13T03:23:13;162858.80;;;6.10
68440;BMP180;55421;51.600;5.718;2023-02-13T03:26:16;162832.41;;;6.00
68440;BMP180;55421;51.600;5.718;2023-02-13T03:28:57;162817.00;;;6.00
68440;BMP180;55421;51.600;5.718;2023-02-13T03:31:59;162814.00;;;6.00
68440;BMP180;55421;51.600;5.718;2023-02-13T03:34:37;162790.59;;;5.90
68440;BMP180;55421;51.600;5.718;2023-02-13T03:37:34;162750.59;;;5.80
68440;BMP180;55421;51.600;5.718;2023-02-13T03:40:31;162710.59;;;5.70
68440;BMP180;55421;51.600;5.718;2023-02-13T03:43:15;162687.80;;;5.70
68440;BMP180;55421;51.600;5.718;2023-02-13T03:45:47;162673.20;;;5.62
68440;BMP180;55421;51.600;5.718;2023-02-13T03:48:35;162664.00;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T03:51:53;162656.80;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T03:54:39;162645.20;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T03:57:29;162647.59;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T04:00:17;162662.80;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T04:03:41;162666.41;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T04:06:36;162664.00;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T04:09:04;162643.20;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T04:12:08;162621.59;;;5.50
68440;BMP180;55421;51.600;5.718;2023-02-13T04:14:56;162592.00;;;5.44
68440;BMP180;55421;51.600;5.718;2023-02-13T04:17:35;162567.59;;;5.40
68440;BMP180;55421;51.600;5.718;2023-02-13T04:20:04;162541.80;;;5.30
68440;BMP180;55421;51.600;5.718;2023-02-13T04:22:31;162513.80;;;5.30
68440;BMP180;55421;51.600;5.718;2023-02-13T04:24:58;162487.80;;;5.20
68440;BMP180;55421;51.600;5.718;2023-02-13T04:27:26;162459.80;;;5.20
68440;BMP180;55421;51.600;5.718;2023-02-13T04:29:54;162439.80;;;5.10
68440;BMP180;55421;51.600;5.718;2023-02-13T04:32:20;162425.41;;;5.10
68440;BMP180;55421;51.600;5.718;2023-02-13T04:34:47;162414.41;;;5.06
68440;BMP180;55421;51.600;5.718;2023-02-13T04:37:13;162402.41;;;5.00
68440;BMP180;55421;51.600;5.718;2023-02-13T04:39:39;162393.20;;;5.00
68440;BMP180;55421;51.600;5.718;2023-02-13T04:42:06;162394.41;;;5.00
68440;BMP180;55421;51.600;5.718;2023-02-13T04:44:32;162393.20;;;5.00
68440;BMP180;55421;51.600;5.718;2023-02-13T04:46:59;162377.59;;;4.98
68440;BMP180;55421;51.600;5.718;2023-02-13T04:49:25;162351.20;;;4.90
68440;BMP180;55421;51.600;5.718;2023-02-13T04:51:52;162332.41;;;4.90
68440;BMP180;55421;51.600;5.718;2023-02-13T04:54:18;162347.59;;;4.90
68440;BMP180;55421;51.600;5.718;2023-02-13T04:56:44;162344.00;;;4.90
68440;BMP180;55421;51.600;5.718;2023-02-13T04:59:11;162328.00;;;4.84
68440;BMP180;55421;51.600;5.718;2023-02-13T05:01:37;162336.41;;;4.90
68440;BMP180;55421;51.600;5.718;2023-02-13T05:04:04;162334.80;;;4.90
68440;BMP180;55421;51.600;5.718;2023-02-13T05:06:31;162313.80;;;4.80
68440;BMP180;55421;51.600;5.718;2023-02-13T05:08:57;162283.80;;;4.74
68440;BMP180;55421;51.600;5.718;2023-02-13T05:11:23;162261.00;;;4.70
68440;BMP180;55421;51.600;5.718;2023-02-13T05:13:50;162257.41;;;4.70
68440;BMP180;55421;51.600;5.718;2023-02-13T05:16:16;162266.59;;;4.70
68440;BMP180;55421;51.600;5.718;2023-02-13T05:18:43;162269.80;;;4.70
68440;BMP180;55421;51.600;5.718;2023-02-13T05:21:09;162283.00;;;4.78
68440;BMP180;55421;51.600;5.718;2023-02-13T05:23:54;162288.59;;;4.80
68440;BMP180;55421;51.600;5.718;2023-02-13T05:26:21;162280.20;;;4.74
68440;BMP180;55421;51.600;5.718;2023-02-13T05:28:47;162253.80;;;4.70
68440;BMP180;55421;51.600;5.718;2023-02-13T05:31:33;162221.00;;;4.60
68440;BMP180;55421;51.600;5.718;2023-02-13T05:34:31;162196.59;;;4.54
68440;BMP180;55421;51.600;5.718;2023-02-13T05:37:01;162195.41;;;4.58
68440;BMP180;55421;51.600;5.718;2023-02-13T05:39:28;162189.00;;;4.52
68440;BMP180;55421;51.600;5.718;2023-02-13T05:41:54;162184.80;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T05:44:21;162178.80;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T05:46:47;162182.80;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T05:49:14;162177.41;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T05:51:42;162169.20;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T05:54:08;162190.20;;;4.54
68440;BMP180;55421;51.600;5.718;2023-02-13T05:56:35;162195.41;;;4.54
68440;BMP180;55421;51.600;5.718;2023-02-13T05:59:02;162193.41;;;4.54
68440;BMP180;55421;51.600;5.718;2023-02-13T06:01:28;162179.41;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T06:03:55;162168.00;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T06:06:22;162162.41;;;4.50
68440;BMP180;55421;51.600;5.718;2023-02-13T06:08:48;162161.20;;;4.48
68440;BMP180;55421;51.600;5.718;2023-02-13T06:11:15;162136.80;;;4.40
68440;BMP180;55421;51.600;5.718;2023-02-13T06:13:41;162134.41;;;4.40
68440;BMP180;55421;51.600;5.718;2023-02-13T06:16:11;162126.00;;;4.40
68440;BMP180;55421;51.600;5.718;2023-02-13T06:18:39;162122.41;;;4.40
68440;BMP180;55421;51.600;5.718;2023-02-13T06:21:07;162114.41;;;4.36
68440;BMP180;55421;51.600;5.718;2023-02-13T06:23:34;162104.00;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T06:26:03;162110.41;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T06:28:30;162099.20;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T06:30:57;162108.41;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T06:33:23;162098.41;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T06:35:50;162091.20;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T06:38:17;162066.41;;;4.20
68440;BMP180;55421;51.600;5.718;2023-02-13T06:40:48;162033.41;;;4.20
68440;BMP180;55421;51.600;5.718;2023-02-13T06:43:16;162009.00;;;4.10
68440;BMP180;55421;51.600;5.718;2023-02-13T06:45:43;161988.20;;;4.04
68440;BMP180;55421;51.600;5.718;2023-02-13T06:48:12;161962.59;;;4.00
68440;BMP180;55421;51.600;5.718;2023-02-13T06:50:39;161934.80;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T06:53:05;161891.20;;;3.84
68440;BMP180;55421;51.600;5.718;2023-02-13T06:55:32;161851.59;;;3.72
68440;BMP180;55421;51.600;5.718;2023-02-13T06:57:58;161828.41;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:00:25;161826.80;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:02:52;161833.20;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:05:19;161838.41;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:07:45;161842.00;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:10:13;161845.59;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:12:39;161844.41;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:15:07;161845.59;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:17:34;161839.20;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:20:00;161828.41;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:22:27;161838.41;;;3.70
68440;BMP180;55421;51.600;5.718;2023-02-13T07:24:53;161859.59;;;3.78
68440;BMP180;55421;51.600;5.718;2023-02-13T07:27:20;161862.80;;;3.80
68440;BMP180;55421;51.600;5.718;2023-02-13T07:29:47;161882.00;;;3.80
68440;BMP180;55421;51.600;5.718;2023-02-13T07:32:13;161906.41;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:34:40;161924.80;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:37:09;161924.80;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:39:36;161916.41;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:42:05;161910.00;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:44:31;161908.00;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:46:58;161895.20;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:49:26;161909.20;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:51:55;161938.41;;;3.90
68440;BMP180;55421;51.600;5.718;2023-02-13T07:54:23;161948.41;;;4.00
68440;BMP180;55421;51.600;5.718;2023-02-13T07:56:49;161975.41;;;4.00
68440;BMP180;55421;51.600;5.718;2023-02-13T07:59:16;162001.00;;;4.10
68440;BMP180;55421;51.600;5.718;2023-02-13T08:01:42;162015.41;;;4.10
68440;BMP180;55421;51.600;5.718;2023-02-13T08:04:09;162046.80;;;4.20
68440;BMP180;55421;51.600;5.718;2023-02-13T08:06:38;162080.80;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T08:09:05;162091.20;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T08:11:52;162107.59;;;4.30
68440;BMP180;55421;51.600;5.718;2023-02-13T08:14:24;162118.80;;;4.38
68440;BMP180;55421;51.600;5.718;2023-02-13T08:16:53;162128.41;;;4.40
68440;BMP180;55421;51.600;5.718;2023-02-13T08:19:20;162158.80;;;4.48
68440;BMP180;55421;51.600;5.718;2023-02-13T08:21:46;162199.80;;;4.60
68440;BMP180;55421;51.600;5.718;2023-02-13T08:24:13;162267.41;;;4.70
68440;BMP180;55421;51.600;5.718;2023-02-13T08:26:39;162316.80;;;4.80
68440;BMP180;55421;51.600;5.718;2023-02-13T08:29:07;162352.41;;;4.90
68440;BMP180;55421;51.600;5.718;2023-02-13T08:31:33;162376.00;;;5.00
68440;BMP180;55421;51.600;5.718;2023-02-13T08:34:00;162396.41;;;5.00
68440;BMP180;55421;51.600;5.718;2023-02-13T08:36:26;162413.59;;;5.06
68440;BMP180;55421;51.600;5.718;2023-02-13T08:38:53;162453.80;;;5.16
68440;BMP180;55421;51.600;5.718;2023-02-13T08:41:20;162491.80;;;5.20
68440;BMP180;55421;51.600;5.718;2023-02-13T08:43:48;162527.00;;;5.30
68440;BMP180;55421;51.600;5.718;2023-02-13T08:46:16;162545.41;;;5.30
68440;BMP180;55421;51.600;5.718;2023-02-13T08:48:43;162566.20;;;5.40
68440;BMP180;55421;51.600;5.718;2023-02-13T08:51:12;162598.41;;;5.48
68440;BMP180;55421;51.600;5.718;2023-02-13T08:53:39;162630.00;;;5.52
68440;BMP180;55421;51.600;5.718;2023-02-13T08:56:06;162658.00;;;5.60
68440;BMP180;55421;51.600;5.718;2023-02-13T08:58:33;162686.20;;;5.70
68440;BMP180;55421;51.600;5.718;2023-02-13T09:01:03;162720.20;;;5.80
68440;BMP180;55421;51.600;5.718;2023-02-13T09:03:30;162765.00;;;5.90
68440;BMP180;55421;51.600;5.718;2023-02-13T09:06:01;162813.00;;;5.98
68440;BMP180;55421;51.600;5.718;2023-02-13T09:08:28;162864.80;;;6.10
68440;BMP180;55421;51.600;5.718;2023-02-13T09:11:00;162909.80;;;6.20
68440;BMP180;55421;51.600;5.718;2023-02-13T09:13:29;162930.59;;;6.22
68440;BMP180;55421;51.600;5.718;2023-02-13T09:16:01;162957.00;;;6.30
68440;BMP180;55421;51.600;5.718;2023-02-13T09:18:28;162982.20;;;6.40
68440;BMP180;55421;51.600;5.718;2023-02-13T09:21:10;163014.59;;;6.42
68440;BMP180;55421;51.600;5.718;2023-02-13T09:23:40;163053.59;;;6.52
68440;BMP180;55421;51.600;5.718;2023-02-13T09:26:11;163067.20;;;6.60
68440;BMP180;55421;51.600;5.718;2023-02-13T09:28:38;163090.80;;;6.60
68440;BMP180;55421;51.600;5.718;2023-02-13T09:31:15;163114.00;;;6.68
68440;BMP180;55421;51.600;5.718;2023-02-13T09:33:44;163131.59;;;6.70
68440;BMP180;55421;51.600;5.718;2023-02-13T09:36:15;163164.59;;;6.80
68440;BMP180;55421;51.600;5.718;2023-02-13T09:38:42;163203.41;;;6.90
68440;BMP180;55421;51.600;5.718;2023-02-13T09:41:18;163235.00;;;6.98
68440;BMP180;55421;51.600;5.718;2023-02-13T09:44:00;163258.20;;;7.00
68440;BMP180;55421;51.600;5.718;2023-02-13T09:46:33;163274.59;;;7.00
68440;BMP180;55421;51.600;5.718;2023-02-13T09:49:07;163295.59;;;7.10
68440;BMP180;55421;51.600;5.718;2023-02-13T09:51:35;163325.20;;;7.18
68440;BMP180;55421;51.600;5.718;2023-02-13T09:54:05;163375.59;;;7.30
68440;BMP180;55421;51.600;5.718;2023-02-13T09:56:57;163431.80;;;7.40
68440;BMP180;55421;51.600;5.718;2023-02-13T10:15:10;163613.20;;;7.80
68440;BMP180;55421;51.600;5.718;2023-02-13T10:17:44;163642.00;;;7.90
68440;BMP180;55421;51.600;5.718;2023-02-13T10:20:40;163646.59;;;7.90
68440;BMP180;55421;51.600;5.718;2023-02-13T10:23:23;163675.41;;;8.00
68440;BMP180;55421;51.600;5.718;2023-02-13T10:26:02;163714.59;;;8.10
68440;BMP180;55421;51.600;5.718;2023-02-13T10:28:39;163767.80;;;8.20
68440;BMP180;55421;51.600;5.718;2023-02-13T10:31:16;163799.20;;;8.30
68440;BMP180;55421;51.600;5.718;2023-02-13T10:33:51;163811.59;;;8.30
68440;BMP180;55421;51.600;5.718;2023-02-13T10:36:34;163826.80;;;8.30
68440;BMP180;55421;51.600;5.718;2023-02-13T10:41:52;163884.00;;;8.50
68440;BMP180;55421;51.600;5.718;2023-02-13T10:50:25;163996.59;;;8.70
68440;BMP180;55421;51.600;5.718;2023-02-13T10:53:22;164033.59;;;8.80
68440;BMP180;55421;51.600;5.718;2023-02-13T10:56:37;164051.59;;;8.82
68440;BMP180;55421;51.600;5.718;2023-02-13T10:59:22;164079.20;;;8.90
68440;BMP180;55421;51.600;5.718;2023-02-13T11:02:00;164117.59;;;9.00
68440;BMP180;55421;51.600;5.718;2023-02-13T11:04:28;164153.00;;;9.10
68440;BMP180;55421;51.600;5.718;2023-02-13T11:06:59;164185.80;;;9.20
68440;BMP180;55421;51.600;5.718;2023-02-13T11:09:26;164227.80;;;9.22
68440;BMP180;55421;51.600;5.718;2023-02-13T11:11:53;164269.00;;;9.38
68440;BMP180;55421;51.600;5.718;2023-02-13T11:14:21;164311.20;;;9.44
68440;BMP180;55421;51.600;5.718;2023-02-13T11:16:53;164331.20;;;9.50
68440;BMP180;55421;51.600;5.718;2023-02-13T11:19:28;164352.80;;;9.52
68440;BMP180;55421;51.600;5.718;2023-02-13T11:22:02;164352.80;;;9.50
68440;BMP180;55421;51.600;5.718;2023-02-13T11:24:30;164350.41;;;9.54
68440;BMP180;55421;51.600;5.718;2023-02-13T11:27:05;164399.00;;;9.66
68440;BMP180;55421;51.600;5.718;2023-02-13T11:29:36;164413.80;;;9.70
68440;BMP180;55421;51.600;5.718;2023-02-13T11:32:25;164425.80;;;9.70
68440;BMP180;55421;51.600;5.718;2023-02-13T11:34:52;164423.41;;;9.70
68440;BMP180;55421;51.600;5.718;2023-02-13T11:37:28;164442.59;;;9.74
68440;BMP180;55421;51.600;5.718;2023-02-13T11:39:58;164456.20;;;9.80
68440;BMP180;55421;51.600;5.718;2023-02-13T11:42:35;164447.80;;;9.80
68440;BMP180;55421;51.600;5.718;2023-02-13T11:45:20;164455.00;;;9.80
68440;BMP180;55421;51.600;5.718;2023-02-13T11:47:48;164470.20;;;9.80
68440;BMP180;55421;51.600;5.718;2023-02-13T11:50:32;164510.00;;;9.90
68440;BMP180;55421;51.600;5.718;2023-02-13T11:53:21;164528.80;;;9.94
68440;BMP180;55421;51.600;5.718;2023-02-13T11:56:03;164542.00;;;10.00
68440;BMP180;55421;51.600;5.718;2023-02-13T11:58:30;164548.80;;;10.00
68440;BMP180;55421;51.600;5.718;2023-02-13T12:04:17;164571.20;;;10.02
68440;BMP180;55421;51.600;5.718;2023-02-13T12:07:27;164591.20;;;10.10
68440;BMP180;55421;51.600;5.718;2023-02-13T12:12:44;164588.00;;;10.10
68440;BMP180;55421;51.600;5.718;2023-02-13T12:15:19;164577.59;;;10.08
68440;BMP180;55421;51.600;5.718;2023-02-13T12:17:56;164593.59;;;10.10
68440;BMP180;55421;51.600;5.718;2023-02-13T12:20:27;164610.41;;;10.20
68440;BMP180;55421;51.600;5.718;2023-02-13T12:23:28;164630.59;;;10.20
68440;BMP180;55421;51.600;5.718;2023-02-13T12:49:20;164738.20;;;10.40
68440;BMP180;55421;51.600;5.718;2023-02-13T12:52:07;164723.41;;;10.40
68440;BMP180;55421;51.600;5.718;2023-02-13T12:58:02;164743.00;;;10.42
68440;BMP180;55421;51.600;5.718;2023-02-13T13:01:11;164751.80;;;10.50
68440;BMP180;55421;51.600;5.718;2023-02-13T13:04:21;164761.00;;;10.50
68440;BMP180;55421;51.600;5.718;2023-02-13T13:10:58;164681.00;;;10.60
68440;BMP180;55421;51.600;5.718;2023-02-13T13:13:25;164726.00;;;10.68
68440;BMP180;55421;51.600;5.718;2023-02-13T13:16:16;164459.59;;;10.70
68440;BMP180;55421;51.600;5.718;2023-02-13T13:22:12;164380.41;;;10.80
68440;BMP180;55421;51.600;5.718;2023-02-13T13:25:20;164271.59;;;10.84
68440;BMP180;55421;51.600;5.718;2023-02-13T13:27:54;164411.59;;;10.90
68440;BMP180;55421;51.600;5.718;2023-02-13T13:30:27;164141.41;;;10.90
68440;BMP180;55421;51.600;5.718;2023-02-13T13:33:23;163960.00;;;10.90
68440;BMP180;55421;51.600;5.718;2023-02-13T13:36:11;164258.59;;;10.90
68440;BMP180;55421;51.600;5.718;2023-02-13T13:38:51;163902.20;;;10.90
68440;BMP180;55421;51.600;5.718;2023-02-13T13:47:47;164128.41;;;10.90
68440;BMP180;55421;51.600;5.718;2023-02-13T13:50:27;164070.59;;;11.00
68440;BMP180;55421;51.600;5.718;2023-02-13T14:03:48;163255.41;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T14:06:19;162918.80;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T14:08:57;162713.41;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T14:11:43;162455.41;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T14:17:00;162600.20;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T14:19:42;162571.41;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T14:22:33;162628.80;;;11.18
68440;BMP180;55421;51.600;5.718;2023-02-13T14:25:05;162310.41;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:27:37;162493.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:30:25;162732.59;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:32:52;162994.41;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:35:27;163130.41;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:37:58;162901.80;;;11.16
68440;BMP180;55421;51.600;5.718;2023-02-13T14:40:49;163002.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:43:26;162878.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:48:56;162613.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:51:39;162447.20;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:54:26;162449.80;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:57:17;162406.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T14:59:50;162206.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:02:31;162265.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:05:05;161928.00;;;11.30
68440;BMP180;55421;51.600;5.718;2023-02-13T15:07:37;161918.59;;;11.30
68440;BMP180;55421;51.600;5.718;2023-02-13T15:10:41;161263.41;;;11.30
68440;BMP180;55421;51.600;5.718;2023-02-13T15:13:22;161024.20;;;11.30
68440;BMP180;55421;51.600;5.718;2023-02-13T15:15:59;160783.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:18:32;160649.41;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:21:01;160693.59;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:23:30;160634.41;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:26:04;160534.59;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:28:33;159945.00;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:31:20;159868.59;;;11.20
68440;BMP180;55421;51.600;5.718;2023-02-13T15:33:49;159941.59;;;11.16
68440;BMP180;55421;51.600;5.718;2023-02-13T15:36:22;159345.80;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T15:39:06;158908.41;;;11.10
68440;BMP180;55421;51.600;5.718;2023-02-13T15:41:40;158897.80;;;11.00
68440;BMP180;55421;51.600;5.718;2023-02-13T15:44:23;159206.00;;;11.00
68440;BMP180;55421;51.600;5.718;2023-02-13T15:46:53;159360.59;;;10.90
