sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:00:38;103458.13;;;8.61
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:03:05;103457.81;;;8.58
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:05:31;103464.38;;;8.55
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:07:59;103466.44;;;8.53
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:10:25;103461.22;;;8.53
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:12:51;103459.38;;;8.54
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:15:17;103462.56;;;8.56
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:17:43;103462.25;;;8.52
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:20:10;103461.47;;;8.52
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:22:37;103461.47;;;8.52
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:25:05;103458.28;;;8.50
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:27:32;103461.41;;;8.46
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:29:58;103465.84;;;8.46
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:32:24;103461.63;;;8.40
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:34:50;103461.09;;;8.38
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:37:20;103461.59;;;8.35
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:39:46;103460.00;;;8.34
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:42:12;103457.41;;;8.34
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:44:38;103456.34;;;8.35
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:47:05;103458.44;;;8.33
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:49:31;103460.00;;;8.34
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:51:57;103453.75;;;8.35
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:54:23;103451.66;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:56:50;103444.06;;;8.35
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T00:59:16;103445.91;;;8.35
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:01:42;103444.31;;;8.34
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:04:09;103457.69;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:06:36;103449.03;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:09:02;103447.75;;;8.39
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:11:29;103450.66;;;8.43
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:13:55;103453.81;;;8.45
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:16:24;103452.25;;;8.44
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:18:51;103452.50;;;8.42
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:21:20;103450.09;;;8.41
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:23:48;103457.97;;;8.41
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:26:22;103463.19;;;8.41
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:28:53;103456.94;;;8.42
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:31:21;103454.28;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:33:47;103455.00;;;8.32
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:36:13;103451.31;;;8.28
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:38:42;103451.81;;;8.25
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:41:09;103445.78;;;8.25
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:43:47;103445.75;;;8.20
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:46:38;103447.81;;;8.17
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:49:22;103446.47;;;8.15
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:51:52;103447.03;;;8.17
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:54:27;103451.97;;;8.13
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:57:03;103449.63;;;8.12
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T01:59:40;103445.41;;;8.11
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:02:22;103445.19;;;8.12
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:04:49;103440.41;;;8.09
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:07:20;103440.69;;;8.08
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:09:51;103450.34;;;8.07
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:12:33;103445.59;;;8.04
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:15:04;103448.22;;;8.04
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:17:31;103442.97;;;8.04
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:38:06;103461.41;;;7.93
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:46:35;103465.34;;;7.90
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:49:25;103458.28;;;7.90
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:52:15;103455.91;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:55:00;103457.19;;;7.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T02:58:08;103459.00;;;7.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:00:57;103461.06;;;7.84
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:03:45;103456.88;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:06:43;103461.06;;;7.84
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:09:40;103466.84;;;7.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:12:36;103461.84;;;7.84
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:15:25;103464.47;;;7.84
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:17:53;103463.94;;;7.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:20:45;103460.25;;;7.78
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:24:03;103463.38;;;7.80
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:26:56;103458.97;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:29:43;103466.53;;;7.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:35:33;103460.00;;;7.80
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:38:30;103466.25;;;7.79
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:41:12;103457.16;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:46:44;103453.75;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:49:21;103457.16;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:52:21;103450.84;;;7.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:54:56;103454.53;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T03:57:44;103455.56;;;7.80
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:00:38;103452.44;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:03:19;103442.22;;;7.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:06:03;103444.09;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:08:37;103439.88;;;7.80
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:11:21;103446.13;;;7.79
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:13:57;103444.56;;;7.78
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:16:35;103443.78;;;7.78
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:19:10;103444.56;;;7.78
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:21:38;103449.00;;;7.78
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:24:05;103441.88;;;7.73
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:26:36;103452.88;;;7.75
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:29:07;103452.34;;;7.73
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:31:33;103445.25;;;7.69
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:33:59;103442.06;;;7.67
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:36:26;103434.22;;;7.67
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:38:52;103430.03;;;7.66
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:41:18;103426.94;;;7.69
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:43:44;103427.47;;;7.71
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:46:10;103419.41;;;7.72
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:48:36;103422.53;;;7.74
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:51:02;103421.50;;;7.75
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:53:28;103421.03;;;7.78
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:55:54;103424.44;;;7.79
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T04:58:20;103424.19;;;7.80
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:00:46;103426.28;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:03:12;103427.09;;;7.84
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:05:38;103426.03;;;7.85
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:08:06;103431.53;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:10:33;103429.69;;;7.84
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:13:00;103428.91;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:15:26;103431.53;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:17:53;103433.63;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:20:20;103438.06;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:22:47;103438.06;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:25:35;103434.38;;;7.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:28:03;103433.34;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:30:50;103437.53;;;7.84
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:33:17;103435.50;;;7.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:35:42;103438.09;;;7.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:38:09;103445.69;;;7.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:40:35;103431.59;;;7.88
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:43:01;103432.38;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:45:27;103438.41;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:47:56;103443.66;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:50:22;103431.59;;;7.88
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:52:48;103437.59;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:55:14;103430.78;;;7.88
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T05:57:40;103443.38;;;7.91
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:00:07;103444.97;;;7.92
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:02:33;103446.50;;;7.93
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:05:20;103451.25;;;7.91
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:07:51;103455.22;;;7.99
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:10:17;103459.75;;;8.03
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:12:43;103452.91;;;8.02
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:15:10;103458.63;;;7.99
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:17:36;103455.72;;;7.96
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:20:02;103458.81;;;7.93
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:22:31;103463.75;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:25:06;103462.97;;;7.88
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:27:32;103452.50;;;7.88
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:29:58;103460.59;;;7.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:32:26;103456.16;;;7.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:34:52;103463.75;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:37:18;103458.28;;;7.90
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:39:47;103463.53;;;7.90
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:42:13;103467.44;;;7.93
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:44:43;103470.03;;;7.93
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:47:12;103468.50;;;7.92
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:49:38;103476.88;;;7.94
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:52:04;103462.75;;;7.95
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:54:32;103474.47;;;7.93
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T06:57:02;103478.63;;;7.88
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:03:05;103482.28;;;7.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:05:34;103476.38;;;7.97
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:12:17;103483.66;;;8.17
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:14:51;103479.16;;;8.12
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:17:29;103487.13;;;8.28
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:19:56;103490.72;;;8.43
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:22:30;103493.13;;;8.50
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:25:24;103488.91;;;8.49
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:28:12;103496.22;;;8.47
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:30:54;103497.00;;;8.48
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:34:00;103499.63;;;8.48
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:36:31;103502.22;;;8.42
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:39:05;103496.13;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:46:04;103500.72;;;8.25
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:49:26;103504.91;;;8.26
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T07:52:35;103500.97;;;8.23
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T08:32:53;103505.78;;;8.36
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T08:35:48;103513.63;;;8.36
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T09:21:54;103517.94;;;8.80
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T09:24:59;103519.69;;;8.69
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T09:38:10;103535.00;;;8.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T09:40:56;103531.34;;;8.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T09:44:39;103537.63;;;8.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T10:22:45;103531.13;;;8.90
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T10:25:39;103533.84;;;9.05
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T10:39:54;103514.75;;;9.10
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T10:48:46;103517.34;;;9.05
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:14:37;103503.56;;;9.19
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:17:33;103497.84;;;9.27
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:24:18;103494.22;;;9.39
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:33:40;103488.38;;;9.21
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:42:40;103478.16;;;9.25
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:49:22;103484.97;;;9.26
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:52:36;103473.91;;;9.14
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T11:56:14;103473.44;;;9.27
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T15:58:21;103370.34;;;8.96
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:01:20;103361.44;;;8.97
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:03:55;103353.59;;;8.92
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:10:40;103363.56;;;8.95
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:13:15;103363.03;;;8.93
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:15:44;103370.63;;;8.99
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:18:17;103362.78;;;8.99
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:20:53;103376.13;;;8.98
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:23:20;103377.75;;;9.04
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:25:47;103373.06;;;9.11
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:28:20;103376.94;;;9.09
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:31:02;103386.09;;;9.01
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:33:32;103378.19;;;8.91
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:43:58;103390.38;;;8.70
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:46:36;103390.69;;;8.73
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:51:43;103385.19;;;8.75
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:54:25;103374.75;;;8.80
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T16:56:58;103370.03;;;8.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:02:37;103376.91;;;8.98
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:07:43;103387.91;;;9.00
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:10:25;103392.84;;;8.92
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:13:21;103394.41;;;8.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:15:49;103401.75;;;8.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:18:16;103400.69;;;8.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:20:43;103398.84;;;8.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:23:18;103401.25;;;8.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:25:48;103409.59;;;8.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:28:18;103409.56;;;8.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:30:50;103404.06;;;8.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:33:22;103401.41;;;8.77
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:35:50;103404.03;;;8.77
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:38:17;103401.16;;;8.73
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:40:46;103399.09;;;8.81
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:43:16;103393.59;;;8.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:46:03;103393.38;;;8.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:48:31;103401.50;;;8.92
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:50:58;103403.59;;;8.90
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:53:37;103404.69;;;8.94
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:56:19;103414.66;;;9.02
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T17:58:48;103421.19;;;9.00
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:01:16;103408.03;;;8.85
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:03:48;103411.94;;;8.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:06:14;103411.75;;;8.94
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:08:40;103417.00;;;8.99
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:11:10;103414.38;;;8.99
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:13:37;103416.13;;;8.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:16:08;103405.66;;;8.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:18:37;103407.47;;;8.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:21:04;103403.28;;;8.87
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:23:30;103404.38;;;8.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:26:07;103393.31;;;8.73
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:28:34;103396.97;;;8.72
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:31:03;103416.88;;;8.79
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:33:32;103415.03;;;8.74
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:36:01;103415.25;;;8.67
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:38:29;103396.66;;;8.64
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:40:56;103408.41;;;8.61
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:43:28;103419.34;;;8.53
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:45:55;103415.69;;;8.54
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:48:23;103416.41;;;8.50
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:50:50;103419.28;;;8.43
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:53:19;103411.38;;;8.38
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:55:48;103408.97;;;8.36
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T18:58:17;103401.94;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:00:48;103396.72;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:03:14;103410.59;;;8.37
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:05:41;103408.97;;;8.36
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:08:07;103390.16;;;8.34
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:10:33;103405.03;;;8.29
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:12:59;103398.97;;;8.23
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:15:25;103403.19;;;8.24
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:17:52;103397.66;;;8.26
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:20:22;103392.94;;;8.23
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:22:49;103391.63;;;8.20
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:25:15;103402.38;;;8.24
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:27:43;103408.91;;;8.26
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:30:09;103411.84;;;8.30
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:32:36;103408.66;;;8.28
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:35:04;103411.53;;;8.26
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:37:30;103416.75;;;8.26
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:39:59;103415.19;;;8.25
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:42:25;103414.91;;;8.22
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:44:55;103418.75;;;8.14
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:47:24;103421.88;;;8.11
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:50:11;103428.38;;;8.08
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:52:41;103417.63;;;8.05
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:55:20;103420.75;;;8.02
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T19:57:51;103419.94;;;8.01
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:00:23;103421.28;;;8.04
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:03:03;103419.44;;;8.04
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:05:36;103425.97;;;8.02
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:08:09;103426.22;;;8.00
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:10:36;103424.66;;;8.04
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:13:23;103425.91;;;7.97
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:15:52;103426.69;;;7.97
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:18:19;103419.06;;;7.90
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:20:48;103420.13;;;7.89
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:23:16;103425.09;;;7.91
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:25:43;103433.72;;;7.92
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:28:12;103428.66;;;7.85
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:30:42;103430.72;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:33:09;103436.28;;;7.86
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:35:35;103433.34;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:38:02;103432.56;;;7.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:40:29;103434.13;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:42:55;103441.19;;;7.83
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:45:21;103450.06;;;7.82
73128;BMP280;61317;52.49982540;13.30467900;2023-02-13T20:47:47;103454.22;;;7.78
