sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-13T00:00:09;25.92;25.41;24.38;21.86;174.61;174.50;174.20;172.44;147.87;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:02:38;25.76;25.25;24.24;21.75;173.74;173.63;173.34;171.60;147.17;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:05:03;25.52;25.04;24.08;21.66;172.96;172.86;172.57;170.90;146.66;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:07:29;25.98;25.46;24.41;21.87;174.68;174.57;174.26;172.48;147.87;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:09:54;26.39;25.84;24.75;22.14;176.85;176.74;176.42;174.58;149.61;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:12:20;26.46;25.95;24.95;22.43;179.17;179.06;178.77;177.02;151.90;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:14:45;28.00;27.31;25.93;22.93;183.11;182.98;182.59;180.39;154.08;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T00:17:11;27.18;26.60;25.45;22.73;181.51;181.40;181.06;179.13;153.43;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T00:19:36;27.22;26.58;25.31;22.46;179.35;179.23;178.87;176.80;151.17;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T00:22:02;26.64;26.10;25.02;22.40;178.89;178.78;178.47;176.63;151.39;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:24:27;27.17;26.64;25.59;22.98;183.51;183.40;183.08;181.26;155.49;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T00:26:53;26.06;25.62;24.73;22.36;178.60;178.50;178.23;176.62;151.79;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T00:29:18;25.93;25.51;24.69;22.39;178.80;178.70;178.45;176.91;152.16;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T00:31:44;25.87;25.57;24.96;22.89;182.80;182.72;182.52;181.21;156.33;0.57
77119;SPS30;66073;47.730;9.352;2023-02-13T00:34:09;26.01;25.59;24.74;22.41;178.94;178.84;178.58;177.01;152.20;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T00:36:35;26.14;25.61;24.55;22.00;175.67;175.56;175.25;173.45;148.70;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T00:39:00;27.93;27.30;26.06;23.21;185.35;185.22;184.86;182.82;156.46;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T00:41:27;27.28;26.62;25.30;22.39;178.81;178.68;178.31;176.19;150.54;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T00:43:52;25.96;25.39;24.26;21.62;172.67;172.55;172.23;170.34;145.83;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:46:18;26.88;26.36;25.32;22.73;181.51;181.40;181.09;179.29;153.78;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:48:43;26.86;26.39;25.44;22.96;183.35;183.24;182.96;181.26;155.70;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T00:51:09;26.25;25.79;24.88;22.47;179.49;179.39;179.12;177.48;152.48;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T00:53:36;26.94;26.45;25.48;22.97;183.44;183.34;183.05;181.32;155.71;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T00:56:03;26.42;25.97;25.09;22.69;181.23;181.13;180.86;179.24;154.06;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T00:58:29;27.58;27.02;25.90;23.20;185.29;185.17;184.84;182.94;156.82;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T01:00:55;28.22;27.56;26.25;23.29;186.04;185.91;185.53;183.40;156.81;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T01:03:21;27.56;27.02;25.96;23.31;186.13;186.02;185.71;183.86;157.72;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:05:48;25.82;25.42;24.63;22.38;178.74;178.64;178.40;176.90;152.23;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T01:08:14;27.57;27.01;25.88;23.17;185.03;184.92;184.59;182.68;156.57;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:10:41;26.97;26.49;25.55;23.07;184.25;184.14;183.86;182.17;156.50;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T01:13:10;26.79;26.15;24.88;22.06;176.16;176.03;175.67;173.62;148.41;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T01:15:37;27.21;26.57;25.28;22.42;179.04;178.92;178.55;176.48;150.86;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T01:18:03;27.80;27.24;26.11;23.37;186.68;186.56;186.23;184.31;157.98;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:20:29;27.11;26.59;25.53;22.91;183.01;182.90;182.59;180.76;155.05;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:22:55;26.97;26.47;25.47;22.93;183.12;183.01;182.71;180.96;155.33;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T01:25:22;26.98;26.36;25.13;22.33;178.39;178.27;177.92;175.91;150.47;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T01:27:48;27.18;26.62;25.51;22.82;182.28;182.17;181.84;179.95;154.22;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T01:30:15;27.44;26.83;25.60;22.78;181.93;181.80;181.45;179.43;153.54;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T01:32:43;27.02;26.48;25.39;22.75;181.68;181.57;181.25;179.40;153.79;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:35:10;26.56;26.00;24.88;22.23;177.54;177.43;177.10;175.22;150.10;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:37:37;25.87;25.38;24.41;21.96;175.41;175.30;175.01;173.32;148.75;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:40:04;27.19;26.66;25.61;23.00;183.69;183.58;183.27;181.46;155.66;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:42:31;26.65;26.10;25.00;22.37;178.65;178.54;178.22;176.36;151.13;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T01:44:59;27.28;26.65;25.39;22.54;180.05;179.93;179.57;177.52;151.81;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T01:50:02;27.01;26.46;25.36;22.71;181.37;181.26;180.94;179.08;153.50;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T01:52:43;26.28;25.83;24.95;22.56;180.17;180.07;179.80;178.19;153.15;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T01:55:15;26.51;26.00;24.99;22.46;179.40;179.29;178.99;177.23;152.07;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T01:57:41;26.21;25.81;25.01;22.72;181.49;181.39;181.15;179.63;154.57;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T02:00:16;26.57;26.01;24.89;22.24;177.64;177.53;177.21;175.33;150.20;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T02:02:44;29.18;28.31;26.58;23.13;184.75;184.60;184.12;181.51;154.34;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T02:05:20;27.47;26.83;25.56;22.68;181.16;181.03;180.67;178.59;152.71;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T02:07:50;26.91;26.37;25.30;22.67;181.07;180.96;180.64;178.80;153.30;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T02:10:19;26.87;26.36;25.33;22.76;181.79;181.68;181.38;179.60;154.09;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T02:12:57;26.14;25.68;24.76;22.35;178.48;178.38;178.10;176.45;151.58;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T02:15:26;26.83;26.40;25.55;23.17;185.06;184.96;184.70;183.11;157.49;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T02:17:51;26.73;26.23;25.23;22.69;181.24;181.14;180.84;179.09;153.70;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T02:31:45;26.58;26.11;25.19;22.74;181.62;181.51;181.23;179.57;154.27;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T02:35:01;27.04;26.48;25.35;22.67;181.02;180.91;180.58;178.69;153.10;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T02:48:41;27.83;27.22;26.02;23.20;185.29;185.17;184.82;182.81;156.52;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T02:51:44;28.41;27.66;26.17;23.01;183.78;183.64;183.22;180.89;154.28;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T02:54:34;27.26;26.78;25.83;23.31;186.20;186.09;185.81;184.09;158.14;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T02:57:31;26.00;25.58;24.75;22.43;179.17;179.07;178.82;177.26;152.45;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T03:00:22;26.88;26.26;25.04;22.27;177.84;177.71;177.36;175.37;150.02;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T03:03:20;25.65;25.16;24.18;21.73;173.53;173.43;173.14;171.44;147.09;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T03:06:18;26.17;25.68;24.70;22.22;177.49;177.39;177.10;175.38;150.52;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T03:08:51;25.62;25.18;24.30;21.96;175.41;175.31;175.05;173.46;149.06;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T03:11:40;27.34;26.74;25.54;22.75;181.73;181.61;181.26;179.28;153.46;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T03:14:31;27.68;27.03;25.74;22.83;182.35;182.23;181.86;179.76;153.69;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T03:16:57;26.36;25.86;24.87;22.37;178.65;178.54;178.25;176.52;151.49;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T03:25:21;27.12;26.56;25.44;22.76;181.80;181.69;181.36;179.47;153.80;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T03:28:11;26.94;26.47;25.54;23.07;184.25;184.15;183.87;182.19;156.53;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T03:34:25;27.79;27.18;25.97;23.15;184.89;184.77;184.42;182.41;156.16;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T03:37:23;28.44;27.81;26.54;23.62;188.62;188.49;188.13;186.04;159.20;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T03:40:25;28.25;27.70;26.61;23.89;190.84;190.72;190.40;188.51;161.71;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T03:43:00;28.00;27.37;26.11;23.23;185.51;185.39;185.03;182.96;156.54;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T03:45:37;27.71;27.14;26.01;23.29;186.00;185.88;185.55;183.64;157.40;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T03:48:28;27.86;27.33;26.27;23.61;188.60;188.49;188.17;186.33;159.88;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T03:51:27;27.64;27.14;26.13;23.54;188.03;187.92;187.62;185.84;159.56;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T03:53:59;27.51;26.98;25.92;23.28;185.92;185.81;185.50;183.66;157.56;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T03:56:31;28.31;27.68;26.42;23.52;187.89;187.76;187.40;185.33;158.61;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T03:59:21;29.29;28.58;27.16;24.03;191.91;191.78;191.37;189.09;161.55;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T04:02:13;28.41;27.74;26.40;23.41;186.95;186.81;186.43;184.27;157.52;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T04:05:03;29.10;28.45;27.17;24.21;193.35;193.22;192.85;190.73;163.26;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T04:07:44;27.57;27.15;26.31;23.90;190.87;190.77;190.51;188.91;162.56;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T04:10:11;28.70;28.17;27.12;24.42;195.00;194.88;194.57;192.70;165.43;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T04:15:15;29.97;29.28;27.92;24.82;198.26;198.12;197.73;195.50;167.24;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T04:17:51;30.06;29.52;28.45;25.65;204.89;204.77;204.45;202.54;173.94;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T04:20:27;30.13;29.55;28.38;25.47;203.45;203.33;202.98;200.96;172.38;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T04:22:53;29.22;28.73;27.74;25.09;200.40;200.29;199.99;198.20;170.35;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T04:25:18;28.63;28.16;27.22;24.65;196.87;196.77;196.48;194.75;167.45;0.57
77119;SPS30;66073;47.730;9.352;2023-02-13T04:27:45;29.73;29.12;27.90;24.97;199.43;199.31;198.95;196.89;168.74;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T04:30:10;30.98;30.24;28.76;25.49;203.57;203.43;203.01;200.63;171.48;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T04:32:36;30.06;29.36;27.97;24.84;198.37;198.24;197.84;195.58;167.25;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T04:35:02;31.46;30.71;29.22;25.90;206.83;206.69;206.26;203.86;174.24;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T04:37:28;30.60;29.90;28.49;25.30;202.08;201.94;201.53;199.24;170.40;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T04:39:53;30.64;29.87;28.34;25.02;199.82;199.67;199.24;196.81;168.04;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T04:42:18;32.01;31.25;29.72;26.33;210.27;210.13;209.69;207.23;177.10;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T04:44:44;30.92;30.34;29.19;26.26;209.72;209.60;209.25;207.23;177.86;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T04:47:09;30.54;30.05;29.07;26.36;210.50;210.39;210.09;208.27;179.12;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T04:49:35;30.92;30.31;29.11;26.12;208.64;208.51;208.16;206.08;176.75;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T04:52:00;29.61;28.99;27.75;24.81;198.14;198.01;197.65;195.57;167.55;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T04:54:27;28.04;27.54;26.56;23.96;191.40;191.29;190.99;189.22;162.54;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T04:56:53;27.84;27.20;25.93;23.04;184.04;183.92;183.55;181.47;155.22;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T04:59:18;28.05;27.49;26.37;23.65;188.85;188.73;188.41;186.50;159.91;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:01:44;27.51;27.05;26.13;23.64;188.77;188.67;188.39;186.70;160.48;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T05:04:09;27.69;27.19;26.21;23.63;188.73;188.62;188.32;186.56;160.22;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:06:35;29.09;28.54;27.45;24.69;197.22;197.11;196.78;194.88;167.25;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:09:02;29.16;28.63;27.59;24.87;198.63;198.52;198.21;196.34;168.61;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:11:27;30.77;30.05;28.60;25.36;202.52;202.38;201.97;199.62;170.65;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T05:13:53;29.21;28.67;27.59;24.83;198.31;198.19;197.87;195.97;168.21;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:16:18;27.91;27.41;26.41;23.82;190.23;190.13;189.83;188.05;161.50;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:18:44;29.63;28.95;27.60;24.52;195.84;195.71;195.32;193.11;165.17;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T05:21:09;31.74;30.86;29.11;25.50;203.67;203.50;203.02;200.32;170.66;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T05:23:53;31.73;31.05;29.69;26.49;211.59;211.45;211.06;208.79;178.80;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:26:19;33.01;32.30;30.87;27.54;219.95;219.80;219.39;217.02;185.83;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T05:28:46;33.98;33.08;31.29;27.50;219.68;219.51;219.01;216.21;184.38;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T05:31:29;32.27;31.51;29.99;26.60;212.42;212.27;211.84;209.39;179.00;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T05:33:55;32.35;31.61;30.14;26.79;213.98;213.83;213.41;211.00;180.50;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T05:36:20;33.13;32.34;30.77;27.27;217.80;217.65;217.20;214.67;183.48;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T05:38:46;31.90;31.17;29.70;26.38;210.69;210.55;210.13;207.74;177.67;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T05:41:11;32.94;32.14;30.55;27.03;215.93;215.77;215.32;212.76;181.78;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T05:43:37;32.88;32.15;30.69;27.32;218.19;218.04;217.62;215.21;184.18;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T05:46:03;33.78;32.90;31.16;27.44;219.18;219.01;218.52;215.78;184.11;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T05:48:30;32.49;31.78;30.37;27.08;216.27;216.13;215.72;213.37;182.68;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T05:50:56;33.76;32.91;31.22;27.55;220.03;219.87;219.39;216.70;185.00;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T05:53:25;34.48;33.47;31.46;27.41;218.98;218.80;218.24;215.19;183.05;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T05:55:51;33.72;32.74;30.79;26.85;214.50;214.33;213.79;210.82;179.38;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T05:58:17;32.89;32.08;30.45;26.91;214.97;214.81;214.35;211.77;180.86;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T06:00:44;30.93;30.33;29.16;26.20;209.25;209.13;208.78;206.73;177.37;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T06:03:10;30.41;29.67;28.20;24.96;199.34;199.20;198.78;196.42;167.82;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T06:05:35;30.46;29.77;28.38;25.22;201.43;201.30;200.90;198.63;169.91;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T06:08:00;31.18;30.32;28.60;25.05;200.11;199.95;199.47;196.83;167.68;0.64
77119;SPS30;66073;47.730;9.352;2023-02-13T06:10:26;31.39;30.58;28.99;25.56;204.12;203.97;203.52;201.00;171.55;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T06:12:52;29.89;29.25;27.97;24.97;199.42;199.29;198.92;196.79;168.54;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T06:15:17;30.11;29.37;27.90;24.67;197.06;196.91;196.50;194.14;165.84;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T06:17:43;29.81;29.11;27.72;24.60;196.49;196.35;195.96;193.70;165.62;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T06:20:08;30.96;30.18;28.62;25.25;201.71;201.56;201.12;198.65;169.58;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T06:22:34;28.93;28.38;27.27;24.50;195.70;195.58;195.26;193.33;165.87;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T06:25:00;29.52;28.81;27.39;24.24;193.62;193.48;193.08;190.79;163.02;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T06:27:25;29.48;28.85;27.58;24.62;196.63;196.50;196.13;194.03;166.16;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T06:29:50;29.80;29.06;27.58;24.37;194.64;194.50;194.08;191.73;163.73;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T06:32:16;28.89;28.31;27.17;24.37;194.65;194.54;194.20;192.24;164.86;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T06:34:42;28.87;28.32;27.24;24.50;195.70;195.59;195.26;193.37;165.96;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T06:37:07;28.81;28.16;26.86;23.89;190.78;190.65;190.27;188.14;160.96;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T06:39:34;28.35;27.83;26.78;24.11;192.54;192.43;192.12;190.28;163.33;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T06:42:00;28.81;28.13;26.77;23.73;189.55;189.42;189.03;186.83;159.70;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T06:44:25;29.01;28.50;27.49;24.82;198.25;198.13;197.83;196.01;168.39;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T06:46:51;28.33;27.83;26.83;24.22;193.40;193.29;192.99;191.20;164.24;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T06:49:16;29.28;28.60;27.24;24.17;193.08;192.95;192.56;190.35;162.77;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T06:51:42;29.13;28.45;27.09;24.04;192.05;191.91;191.53;189.33;161.89;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T06:54:07;29.05;28.33;26.90;23.77;189.85;189.71;189.30;187.02;159.73;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T06:56:33;26.68;26.22;25.31;22.87;182.69;182.59;182.31;180.66;155.25;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T06:58:58;27.60;27.03;25.89;23.16;185.01;184.89;184.56;182.64;156.51;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:01:24;27.52;26.97;25.89;23.22;185.48;185.37;185.05;183.19;157.10;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:03:49;28.19;27.59;26.39;23.56;188.15;188.02;187.68;185.67;159.02;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T07:06:16;28.65;28.01;26.72;23.77;189.84;189.71;189.34;187.23;160.20;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T07:08:45;29.25;28.74;27.72;25.03;199.91;199.80;199.49;197.66;169.81;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T07:11:21;28.35;27.85;26.87;24.27;193.80;193.69;193.39;191.62;164.63;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T07:13:48;28.19;27.69;26.69;24.08;192.30;192.19;191.89;190.11;163.28;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T07:16:14;27.70;27.16;26.10;23.44;187.21;187.10;186.79;184.94;158.66;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:18:39;34.00;33.20;31.61;28.03;223.91;223.75;223.30;220.71;188.69;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T07:21:05;32.26;31.55;30.13;26.84;214.35;214.21;213.80;211.45;180.99;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T07:23:31;29.14;28.50;27.22;24.25;193.67;193.54;193.17;191.05;163.53;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:26:00;28.75;28.19;27.08;24.32;194.22;194.10;193.77;191.85;164.57;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:28:26;32.17;31.59;30.44;27.45;219.25;219.12;218.78;216.73;186.13;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T07:30:53;30.47;29.94;28.88;26.07;208.23;208.11;207.79;205.88;176.87;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:33:18;32.32;31.87;30.96;28.22;225.41;225.30;225.01;223.22;192.26;0.58
77119;SPS30;66073;47.730;9.352;2023-02-13T07:35:47;31.91;31.33;30.18;27.19;217.18;217.06;216.71;214.66;184.32;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:38:14;29.75;29.15;27.95;25.04;200.02;199.90;199.55;197.50;169.32;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T07:40:40;28.59;27.99;26.81;23.97;191.46;191.34;190.99;188.99;161.93;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T07:43:06;30.41;29.97;29.10;26.50;211.67;211.57;211.29;209.59;180.49;0.57
77119;SPS30;66073;47.730;9.352;2023-02-13T07:45:31;28.85;28.34;27.31;24.63;196.68;196.57;196.26;194.42;166.97;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T07:47:57;29.08;28.51;27.36;24.53;195.94;195.82;195.48;193.51;165.94;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:50:23;28.59;28.09;27.09;24.47;195.39;195.28;194.98;193.19;165.97;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T07:52:55;29.07;28.54;27.47;24.74;197.62;197.51;197.19;195.31;167.68;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:55:22;29.90;29.35;28.26;25.45;203.26;203.15;202.82;200.89;172.47;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T07:57:50;31.48;30.81;29.47;26.31;210.14;210.01;209.62;207.38;177.61;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:00:16;34.10;33.44;32.13;28.86;230.46;230.32;229.93;227.66;195.30;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T08:02:42;42.12;41.43;40.05;36.28;289.72;289.56;289.14;286.60;246.43;0.59
77119;SPS30;66073;47.730;9.352;2023-02-13T08:05:08;34.66;34.03;32.78;29.54;235.92;235.79;235.41;233.19;200.23;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T08:07:34;32.44;31.82;30.60;27.51;219.71;219.58;219.21;217.07;186.27;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:09:59;35.48;34.50;32.54;28.50;227.64;227.46;226.92;223.90;190.74;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T08:12:44;32.40;31.63;30.10;26.68;213.09;212.94;212.50;210.03;179.53;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:15:11;31.63;30.96;29.62;26.45;211.22;211.08;210.69;208.44;178.53;0.60
77119;SPS30;66073;47.730;9.352;2023-02-13T08:17:38;34.77;33.93;32.26;28.56;228.14;227.98;227.50;224.82;192.11;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:20:04;31.78;31.00;29.47;26.08;208.29;208.15;207.71;205.24;175.36;0.63
77119;SPS30;66073;47.730;9.352;2023-02-13T08:22:33;32.07;31.32;29.84;26.49;211.61;211.46;211.04;208.63;178.41;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:25:03;30.99;30.30;28.92;25.74;205.60;205.46;205.06;202.79;173.54;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:27:30;30.53;29.90;28.65;25.64;204.75;204.62;204.26;202.14;173.23;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:29:56;30.91;30.17;28.71;25.44;203.20;203.06;202.64;200.27;171.18;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:32:23;29.73;29.09;27.80;24.79;198.03;197.90;197.52;195.38;167.29;0.61
77119;SPS30;66073;47.730;9.352;2023-02-13T08:34:49;34.83;33.93;32.13;28.29;225.95;225.78;225.27;222.44;189.78;0.62
77119;SPS30;66073;47.730;9.352;2023-02-13T08:37:15;36.54;35.68;33.95;30.10;240.44;240.27;239.78;236.99;202.59;0.62
