sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-02-13T00:00:15;35.12;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:02:41;35.13;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:05:07;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:07:33;35.13;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:09:58;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:12:24;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:17:15;35.17;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:19:41;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:22:07;35.15;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:24:32;35.14;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:26:58;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:29:24;35.13;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:31:50;35.16;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:34:16;35.14;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:36:42;35.14;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:39:10;35.17;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:41:37;35.14;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:44:03;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:46:29;35.13;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:48:55;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:51:21;35.14;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:53:46;35.13;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:56:14;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T00:58:43;35.13;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:01:09;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:03:35;35.13;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:06:01;35.15;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:08:27;35.15;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:10:53;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:13:19;35.11;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:18:15;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:20:42;35.08;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:23:11;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:25:41;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:28:08;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:30:34;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:33:00;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:37:51;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:40:17;35.14;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:42:43;35.15;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:45:24;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:48:17;35.15;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:51:00;35.15;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:54:00;35.12;26.56;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:56:38;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T01:59:20;35.13;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:01:48;35.13;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:04:20;35.12;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:06:56;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:09:31;35.15;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:12:09;35.14;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:14:39;35.12;26.56;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:22:45;35.11;5.00;38.47;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:29:17;35.15;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:37:55;35.13;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:40:53;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:44:19;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:52:58;35.13;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:56:21;35.11;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-02-13T02:59:20;35.14;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:02:04;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:04:55;35.15;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:07:42;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:10:20;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:13:13;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:15:51;35.14;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:18:41;35.11;23.90;39.70;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:28:19;35.14;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:31:20;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:34:06;35.10;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:36:48;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:42:36;35.15;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:47:55;35.15;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:50:23;35.13;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:52:59;35.15;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:55:39;35.20;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T03:58:30;35.12;23.90;39.11;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:01:19;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:09:27;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:12:14;35.09;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:14:52;35.13;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:17:38;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:22:33;35.15;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:25:02;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:27:28;35.14;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:29:54;35.15;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:32:19;35.16;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:34:45;35.14;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:37:11;35.14;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:39:37;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:44:28;35.12;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:46:54;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:49:20;35.12;23.90;38.74;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:51:45;35.13;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:54:11;35.10;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:56:37;35.17;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T04:59:03;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:01:29;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:03:54;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:06:21;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:08:47;825.21;0.00;18494647683753925093697034753859.04;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:11:13;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:13:38;35.13;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:16:05;35.17;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:18:30;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:20:56;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:23:40;35.11;26.91;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:26:06;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:28:32;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:31:16;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:33:42;35.15;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:36:07;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:38:33;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:40:59;35.15;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:43:26;35.15;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:48:39;35.12;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:51:05;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:53:31;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T05:56:00;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:00:56;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:03:27;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:05:54;35.16;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:08:21;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:13:14;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:15:40;35.11;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:20:32;35.11;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:22:58;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:25:24;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:27:50;35.08;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:30:16;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:32:44;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:35:10;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:37:36;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:42:28;35.15;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:44:54;35.21;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:47:20;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:49:46;35.11;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:52:11;35.13;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:54:37;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:57:03;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T06:59:28;35.11;23.90;39.23;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:01:54;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:04:20;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:06:45;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:09:11;35.13;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:14:06;35.12;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:16:32;35.12;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:18:58;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:21:23;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:23:50;35.14;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:26:17;35.09;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:28:42;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:33:34;35.13;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:36:00;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:38:29;35.10;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:41:02;35.17;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:43:29;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:46:00;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:48:27;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:51:04;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:53:30;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:55:56;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T07:58:22;35.14;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:00:48;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:03:14;35.13;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:05:40;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:08:06;35.11;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:10:32;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:13:16;35.10;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:18:11;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:25:33;35.16;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:28:00;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:30:26;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:32:53;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:35:19;35.11;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:37:44;35.14;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:42:37;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:45:03;35.14;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:47:30;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:49:56;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:52:22;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:54:48;35.15;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T08:59:39;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:02:05;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:04:31;35.10;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:06:57;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:09:23;35.10;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:11:49;35.09;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:14:16;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:16:41;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:19:07;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:21:33;35.11;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:23:59;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:26:25;35.09;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:28:50;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:31:19;35.11;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:33:47;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:36:17;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:41:25;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:44:19;35.13;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:47:19;35.13;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:49:52;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:52:19;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:54:45;35.11;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T09:57:33;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:03:18;35.12;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:06:05;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:09:11;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:17:19;35.14;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:20:43;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:25:27;35.13;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:27:57;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:30:33;35.15;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:33:14;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:38:20;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:53:53;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T10:59:42;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:05:14;35.10;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:07:43;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:10:21;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:12:47;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:17:58;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:20:39;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:23:42;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:28:53;35.12;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:31:29;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:33:57;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:36:28;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:39:18;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:41:46;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:44:38;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:47:05;35.08;5.00;39.11;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:54:56;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:57:29;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T11:59:56;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:02:28;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:05:19;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:07:45;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:10:40;35.15;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:13:26;35.07;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:16:43;35.12;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:19:20;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:25:10;35.09;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:28:19;35.12;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T12:45:04;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:16:42;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:27:50;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:30:29;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:33:13;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:36:03;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:41:17;35.13;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:46:43;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:49:50;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T13:54:51;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:07:43;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:23:43;35.14;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:34:06;35.10;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:37:05;35.13;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:39:34;35.08;5.00;39.46;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:42:22;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:44:55;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:47:31;35.12;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:50:01;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:52:38;35.11;5.00;39.58;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:55:37;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T14:58:15;35.08;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:01:04;35.07;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:03:53;35.11;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:06:29;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:09:03;35.10;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:11:40;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:20:02;35.11;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:22:35;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:25:02;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:27:41;35.15;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:30:50;35.04;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:33:20;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:35:52;35.13;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:38:29;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:41:03;35.13;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:46:05;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:48:33;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:51:01;35.11;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:53:27;35.10;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:56:00;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T15:58:32;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:01:06;35.12;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:03:34;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:08:33;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:14:26;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:17:25;35.12;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:25:38;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:28:17;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:30:50;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:33:26;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:35:58;35.11;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:48:41;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:51:08;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:53:34;35.10;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:56:08;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-02-13T16:58:34;35.10;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-02-13T17:01:02;35.10;5.00;38.52;;
