sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64669;SDS011;51080;51.690;5.174;2023-02-13T00:01:52;48.40;;;25.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:07:36;47.70;;;25.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:13:20;49.00;;;24.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:19:05;45.80;;;24.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:24:51;49.70;;;25.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:30:35;49.30;;;25.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:36:20;50.20;;;25.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:42:05;51.70;;;25.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:47:49;48.70;;;25.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:53:34;50.60;;;25.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T00:59:19;49.70;;;25.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:05:04;50.00;;;25.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:11:19;48.50;;;25.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:17:05;48.60;;;25.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:22:49;48.30;;;24.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:29:04;50.20;;;25.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:34:48;51.30;;;25.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:40:32;47.10;;;24.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:46:18;51.70;;;26.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:52:06;48.40;;;26.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T01:58:00;50.30;;;25.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T02:03:54;56.70;;;27.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T02:09:51;53.50;;;26.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T02:15:39;52.20;;;26.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T02:34:06;52.90;;;26.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T02:52:17;53.50;;;27.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T02:58:20;55.10;;;26.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:03:59;49.10;;;27.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:09:51;54.30;;;27.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:15:40;53.40;;;27.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:27:44;53.20;;;27.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:33:53;53.50;;;28.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:45:49;56.60;;;29.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:51:36;55.80;;;28.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T03:57:24;54.80;;;27.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:03:12;53.80;;;27.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:09:01;51.60;;;27.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:15:27;52.50;;;26.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:21:26;54.10;;;27.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:27:41;50.40;;;26.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:33:25;51.10;;;26.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:39:09;55.30;;;28.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:44:54;53.50;;;28.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:50:38;53.50;;;27.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T04:56:23;56.00;;;28.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:02:07;56.10;;;27.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:07:51;54.90;;;28.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:13:36;51.10;;;27.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:19:20;54.70;;;27.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:25:05;56.40;;;29.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:31:19;55.90;;;28.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:37:04;59.00;;;29.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:42:48;71.20;;;33.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:49:02;63.30;;;29.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T05:54:47;62.90;;;30.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:01:01;55.70;;;28.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:06:47;60.40;;;30.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:13:01;50.40;;;26.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:18:46;55.30;;;28.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:24:30;1735.20;;;199.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:30:14;913.50;;;113.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:35:58;56.90;;;29.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:41:43;55.90;;;28.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:47:27;55.70;;;28.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:53:12;60.10;;;29.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T06:58:56;55.80;;;28.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:05:10;56.80;;;28.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:11:25;48.20;;;26.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:17:10;54.00;;;28.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:23:24;53.90;;;27.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:29:09;58.20;;;27.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:34:52;52.40;;;28.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:40:36;53.60;;;27.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:46:21;55.80;;;27.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:52:06;51.10;;;25.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T07:57:50;48.50;;;24.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:03:34;50.40;;;24.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:09:20;51.00;;;26.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:15:05;60.60;;;29.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:20:51;69.20;;;33.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:26:38;72.40;;;33.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:32:24;73.40;;;34.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:38:22;88.40;;;41.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:44:08;84.80;;;39.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:50:26;88.10;;;39.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T08:56:12;86.00;;;41.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:02:03;90.60;;;42.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:07:48;76.50;;;39.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:13:33;82.40;;;41.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:19:20;77.40;;;39.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:25:05;77.10;;;39.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:30:51;73.50;;;38.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:36:34;74.00;;;39.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:42:23;66.90;;;37.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:48:23;65.30;;;36.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T09:54:11;64.20;;;34.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:00:04;59.70;;;34.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:06:11;58.00;;;32.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:12:18;57.90;;;32.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:18:27;55.10;;;30.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:24:25;52.70;;;31.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:30:20;50.90;;;29.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:36:17;42.90;;;25.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:42:14;41.00;;;25.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T10:54:57;28.80;;;17.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:00:58;24.90;;;16.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:07:03;26.40;;;16.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:12:53;26.10;;;16.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:18:38;25.40;;;16.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:24:26;24.60;;;15.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:36:16;26.40;;;17.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:42:15;28.70;;;18.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:48:07;27.70;;;17.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:53:57;27.50;;;17.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T11:59:43;25.20;;;16.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T12:05:31;25.10;;;16.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T12:11:30;25.00;;;15.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T12:17:17;25.00;;;15.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T12:23:16;25.90;;;16.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T12:41:41;23.30;;;15.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T12:47:57;24.30;;;17.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T12:53:42;21.80;;;15.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T13:06:11;20.40;;;14.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T13:30:31;18.40;;;13.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T13:54:49;14.80;;;11.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:00:35;15.80;;;12.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:06:23;17.20;;;12.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:18:19;14.10;;;10.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:24:05;15.30;;;11.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:29:54;13.40;;;10.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:35:37;13.70;;;10.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:41:40;15.10;;;11.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:47:31;14.30;;;11.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:53:26;15.10;;;11.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T14:59:46;20.50;;;12.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:05:33;16.30;;;11.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:17:55;19.40;;;13.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:23:43;18.60;;;13.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:29:33;17.90;;;13.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:35:26;20.20;;;14.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:41:25;20.50;;;14.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:47:08;23.30;;;15.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:53:02;22.10;;;15.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T15:58:53;24.30;;;15.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:04:39;22.30;;;15.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:10:29;25.00;;;15.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:16:16;22.10;;;15.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:22:05;21.80;;;15.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:27:58;21.70;;;15.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:33:47;23.80;;;16.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:39:34;22.80;;;15.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:45:20;24.80;;;16.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T16:51:08;26.20;;;17.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:03:19;27.30;;;18.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:09:16;26.70;;;17.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:15:01;26.00;;;17.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:20:46;24.70;;;16.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:26:31;24.80;;;17.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:32:16;27.40;;;18.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:38:08;28.30;;;17.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:43:52;28.60;;;18.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:49:38;29.60;;;19.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T17:55:25;32.00;;;20.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:01:12;30.20;;;19.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:06:57;29.50;;;19.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:12:41;27.50;;;18.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:18:28;29.90;;;19.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:24:12;27.90;;;17.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:36:19;27.90;;;17.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:42:06;31.00;;;18.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:47:51;30.10;;;18.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:53:36;31.70;;;17.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T18:59:51;31.10;;;18.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:05:38;31.60;;;20.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:11:23;31.90;;;20.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:17:09;35.60;;;22.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:22:54;36.00;;;21.70;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:28:39;39.80;;;24.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:34:22;44.20;;;26.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:40:08;46.30;;;27.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:45:53;44.30;;;26.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:51:37;47.20;;;27.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T19:57:22;37.20;;;22.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:03:07;29.90;;;18.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:08:52;32.90;;;19.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:14:37;28.70;;;17.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:20:21;26.70;;;16.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:26:10;29.10;;;17.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:31:56;31.70;;;19.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:37:41;41.40;;;26.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:43:26;50.30;;;30.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:49:11;43.40;;;27.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T20:54:56;35.10;;;20.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:00:40;27.90;;;16.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:06:27;27.80;;;16.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:12:16;26.80;;;16.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:18:01;23.50;;;15.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:23:47;27.70;;;16.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:29:34;30.70;;;18.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:35:20;32.10;;;19.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:41:12;36.00;;;22.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:47:28;36.50;;;21.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:53:16;34.60;;;21.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T21:59:31;36.30;;;20.60;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:05:18;27.50;;;17.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:11:04;26.60;;;16.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:16:50;28.90;;;17.10;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:22:37;27.10;;;15.40;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:28:25;25.10;;;14.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:34:10;25.80;;;14.80;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:39:58;21.30;;;13.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:45:46;21.90;;;13.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:51:34;26.70;;;16.30;;
64669;SDS011;51080;51.690;5.174;2023-02-13T22:57:20;24.10;;;15.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:03:05;29.80;;;17.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:08:52;27.50;;;16.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:14:39;28.60;;;17.20;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:26:21;32.60;;;19.00;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:32:08;31.70;;;18.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:37:53;31.70;;;19.50;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:43:41;32.00;;;19.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:49:28;29.90;;;17.90;;
64669;SDS011;51080;51.690;5.174;2023-02-13T23:55:15;26.20;;;15.80;;
