sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T00:28:56;103898.28;;;7.04;76.86
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T01:29:10;103890.65;;;6.97;76.55
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T03:29:47;103849.63;;;7.02;76.22
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T04:30:07;103858.35;;;7.01;77.19
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T05:30:21;103843.19;;;7.21;77.92
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T06:30:34;103864.50;;;7.22;78.87
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T07:30:47;103869.81;;;7.44;79.24
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T08:31:00;103864.32;;;7.74;79.83
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T09:31:16;103909.95;;;7.82;80.41
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T10:31:31;103907.57;;;8.18;78.50
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T11:31:44;103862.63;;;8.53;75.03
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T14:26:26;103808.70;;;8.08;71.20
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T15:26:40;103772.84;;;8.01;70.98
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T16:26:53;103747.80;;;7.86;70.96
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T17:27:11;103717.71;;;7.62;71.35
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T18:27:25;103716.45;;;7.69;72.03
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T19:27:42;103753.87;;;7.62;73.83
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T20:27:57;103804.76;;;7.69;72.67
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T21:28:18;103851.41;;;7.67;71.74
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T22:28:33;103882.36;;;7.46;71.14
45597;BME280;33090;51.16538495;17.15350717;2023-02-13T23:28:46;103872.42;;;6.90;70.81
