sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:02:19;30.10;29.49;28.38;25.51;203.94;203.83;203.48;201.48;172.27;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:04:45;29.86;29.13;27.81;24.73;197.70;197.58;197.18;194.93;166.19;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:07:11;30.35;29.60;28.22;25.06;200.35;200.22;199.82;197.48;168.30;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:09:37;31.02;30.34;29.10;26.04;208.20;208.08;207.70;205.52;175.52;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:12:05;29.96;29.33;28.17;25.26;201.95;201.83;201.48;199.43;170.40;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:14:36;30.79;29.97;28.47;25.16;201.14;201.01;200.57;198.08;168.59;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:17:04;30.50;29.83;28.62;25.63;204.88;204.76;204.39;202.26;172.75;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:19:31;31.61;30.67;28.98;25.39;203.04;202.90;202.41;199.64;169.56;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:21:57;29.44;28.81;27.65;24.77;198.02;197.90;197.55;195.51;167.01;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:24:23;30.44;29.70;28.35;25.21;201.54;201.41;201.01;198.71;169.41;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:26:50;31.45;30.72;29.40;26.24;209.77;209.65;209.25;206.96;176.62;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:29:16;30.78;30.13;28.95;25.98;207.64;207.52;207.16;205.06;175.23;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:31:42;30.30;29.66;28.49;25.56;204.33;204.22;203.86;201.79;172.43;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:34:08;30.63;29.85;28.44;25.22;201.66;201.53;201.11;198.73;169.31;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:36:34;31.28;30.49;29.05;25.77;206.01;205.88;205.46;203.02;172.98;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:39:00;32.38;31.51;29.94;26.44;211.43;211.29;210.83;208.20;177.20;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:41:26;32.37;31.58;30.13;26.79;214.17;214.04;213.61;211.15;180.01;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:43:52;31.92;31.24;30.00;26.90;215.01;214.89;214.51;212.31;181.40;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:46:18;33.35;32.55;31.10;27.69;221.34;221.21;220.77;218.28;186.16;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:48:45;32.47;31.61;30.05;26.56;212.40;212.26;211.80;209.19;178.07;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:51:11;31.59;30.87;29.55;26.39;210.98;210.86;210.46;208.18;177.69;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:53:37;32.16;31.39;29.98;26.67;213.26;213.13;212.71;210.29;179.32;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:56:05;31.81;31.08;29.77;26.59;212.58;212.46;212.06;209.78;179.06;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T00:58:32;31.93;31.28;30.09;27.05;216.25;216.13;215.77;213.64;182.66;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:00:58;31.53;30.95;29.88;26.98;215.66;215.55;215.22;213.24;182.53;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:03:25;31.72;31.06;29.88;26.84;214.56;214.44;214.08;211.95;181.19;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:05:51;32.77;31.96;30.47;27.06;216.36;216.22;215.78;213.26;181.76;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:08:18;32.38;31.68;30.42;27.27;217.96;217.84;217.45;215.22;183.87;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:10:46;32.46;31.75;30.47;27.29;218.13;218.01;217.62;215.35;183.95;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:13:13;31.85;31.26;30.19;27.27;217.96;217.85;217.51;215.52;184.49;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:15:43;31.76;31.13;29.99;27.00;215.80;215.69;215.33;213.26;182.40;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:18:13;33.46;32.64;31.14;27.67;221.24;221.10;220.65;218.10;185.92;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:20:43;33.11;32.26;30.70;27.19;217.37;217.23;216.77;214.15;182.39;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:23:11;32.35;31.67;30.43;27.31;218.31;218.19;217.81;215.61;184.26;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:25:40;31.54;30.84;29.58;26.47;211.61;211.49;211.10;208.88;178.39;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:28:07;32.06;31.43;30.30;27.30;218.21;218.10;217.74;215.67;184.50;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:30:34;31.70;31.07;29.94;26.97;215.57;215.46;215.11;213.05;182.25;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:33:01;30.64;30.14;29.23;26.56;212.23;212.13;211.83;210.07;180.09;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:35:27;30.63;30.14;29.24;26.59;212.48;212.38;212.08;210.34;180.36;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:37:53;31.41;30.86;29.85;27.04;216.07;215.97;215.65;213.75;183.10;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:40:19;31.58;31.03;30.02;27.20;217.37;217.26;216.94;215.05;184.22;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:42:45;32.18;31.49;30.25;27.13;216.83;216.71;216.33;214.12;182.96;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:50:42;32.68;31.99;30.74;27.58;220.45;220.33;219.94;217.71;186.05;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:55:54;31.07;30.53;29.54;26.77;213.93;213.83;213.51;211.65;181.31;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T01:58:30;32.84;32.02;30.54;27.12;216.83;216.69;216.25;213.73;182.16;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:01:00;32.81;31.99;30.49;27.06;216.37;216.23;215.79;213.26;181.73;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:04:12;31.86;31.05;29.57;26.22;209.61;209.47;209.04;206.54;175.95;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:06:24;32.76;32.03;30.72;27.49;219.78;219.66;219.26;216.95;185.28;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:08:53;31.42;30.83;29.75;26.85;214.63;214.52;214.18;212.20;181.61;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:11:26;32.03;31.33;30.06;26.92;215.17;215.05;214.66;212.42;181.43;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:14:00;32.27;31.61;30.42;27.34;218.56;218.45;218.08;215.93;184.61;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:16:27;32.28;31.66;30.53;27.54;220.10;219.99;219.63;217.57;186.18;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:18:54;32.99;32.16;30.64;27.18;217.29;217.16;216.71;214.14;182.45;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:35:45;31.65;31.13;30.19;27.43;219.17;219.07;218.76;216.94;185.97;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:41:03;32.04;31.35;30.09;26.96;215.48;215.36;214.98;212.75;181.74;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:49:41;32.01;31.43;30.38;27.49;219.69;219.58;219.24;217.28;186.07;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:52:29;31.25;30.73;29.79;27.06;216.22;216.12;215.81;214.00;183.44;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:55:09;32.13;31.43;30.17;27.03;216.09;215.97;215.59;213.36;182.26;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T02:57:55;32.74;31.99;30.62;27.34;218.58;218.45;218.04;215.67;184.06;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:00:52;31.80;31.29;30.36;27.61;220.68;220.57;220.27;218.47;187.34;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:03:40;31.59;30.96;29.81;26.84;214.50;214.38;214.03;211.96;181.27;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:06:31;32.61;31.91;30.63;27.46;219.51;219.39;219.00;216.75;185.18;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:09:10;32.97;32.25;30.95;27.73;221.65;221.53;221.13;218.84;186.93;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:12:00;33.45;32.71;31.36;28.05;224.25;224.12;223.71;221.35;189.01;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:14:45;33.14;32.43;31.15;27.93;223.28;223.16;222.77;220.49;188.39;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:17:12;32.72;31.90;30.41;26.99;215.76;215.62;215.18;212.65;181.22;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:31:34;32.92;32.22;30.95;27.76;221.91;221.79;221.40;219.14;187.26;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:34:13;32.07;31.39;30.15;27.05;216.24;216.12;215.74;213.55;182.48;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:47:56;32.77;32.00;30.60;27.29;218.13;218.00;217.58;215.17;183.58;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:50:35;33.19;32.39;30.94;27.54;220.21;220.08;219.65;217.16;185.20;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:53:08;31.88;31.12;29.74;26.50;211.83;211.71;211.30;208.93;178.21;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:55:39;32.82;32.06;30.67;27.36;218.74;218.61;218.19;215.79;184.13;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T03:58:30;31.98;31.35;30.19;27.19;217.30;217.18;216.82;214.73;183.66;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:01:21;33.90;32.92;31.13;27.33;218.54;218.38;217.87;214.95;182.64;0.63
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:03:56;33.24;32.45;31.03;27.65;221.02;220.89;220.46;218.00;185.97;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:06:33;33.27;32.65;31.52;28.47;227.51;227.39;227.04;224.95;192.55;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:09:11;33.67;32.88;31.45;28.04;224.16;224.02;223.59;221.12;188.65;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:11:39;33.86;33.14;31.83;28.54;228.12;227.99;227.59;225.26;192.47;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:14:18;32.54;31.82;30.51;27.30;218.23;218.11;217.71;215.41;183.95;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:16:55;32.99;32.21;30.79;27.43;219.31;219.18;218.75;216.31;184.52;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:19:29;33.23;32.49;31.15;27.86;222.75;222.62;222.21;219.86;187.74;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:21:58;31.98;31.31;30.10;27.03;216.04;215.92;215.55;213.39;182.39;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:24:26;31.49;30.87;29.74;26.79;214.12;214.00;213.65;211.61;181.01;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:26:53;32.07;31.43;30.27;27.26;217.86;217.75;217.39;215.29;184.14;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:29:21;32.35;31.56;30.15;26.82;214.45;214.32;213.90;211.47;180.33;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:31:48;32.67;31.86;30.39;27.00;215.85;215.72;215.28;212.79;181.37;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:34:15;31.46;30.75;29.47;26.35;210.62;210.50;210.11;207.87;177.47;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:36:41;32.35;31.62;30.30;27.09;216.58;216.45;216.05;213.75;182.49;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:39:08;31.57;31.01;29.99;27.14;216.92;216.81;216.48;214.56;183.76;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:41:36;31.18;30.68;29.76;27.05;216.15;216.05;215.75;213.96;183.44;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:44:02;32.31;31.56;30.21;26.96;215.51;215.39;214.98;212.63;181.45;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:46:28;31.93;31.19;29.84;26.61;212.75;212.63;212.22;209.88;179.08;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:48:54;30.74;30.10;28.92;25.95;207.44;207.33;206.97;204.87;175.08;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:51:20;31.13;30.50;29.34;26.38;210.87;210.76;210.40;208.33;178.12;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:53:46;32.33;31.73;30.62;27.64;220.93;220.82;220.47;218.43;186.95;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:56:12;31.29;30.64;29.46;26.45;211.46;211.35;210.98;208.87;178.54;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T04:58:38;31.08;30.52;29.52;26.72;213.57;213.46;213.14;211.26;180.94;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:01:16;30.77;30.23;29.26;26.51;211.88;211.77;211.46;209.62;179.57;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:03:43;31.20;30.57;29.43;26.48;211.63;211.52;211.17;209.11;178.82;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:06:09;31.50;30.89;29.78;26.85;214.60;214.48;214.14;212.11;181.48;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:08:35;31.13;30.50;29.35;26.39;210.95;210.84;210.48;208.41;178.20;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:11:01;31.72;30.87;29.33;25.91;207.20;207.06;206.61;204.04;173.67;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:13:27;32.72;31.80;30.11;26.48;211.79;211.65;211.16;208.39;177.16;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:15:53;32.62;31.82;30.37;26.99;215.79;215.66;215.23;212.75;181.36;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:18:19;31.48;30.85;29.71;26.74;213.73;213.62;213.26;211.20;180.62;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:20:45;30.14;29.59;28.59;25.85;206.62;206.52;206.20;204.34;174.96;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:23:31;30.15;29.58;28.53;25.74;205.73;205.62;205.30;203.38;174.04;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:25:57;30.39;29.80;28.73;25.90;207.00;206.89;206.56;204.60;175.05;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:28:23;30.84;30.12;28.82;25.72;205.60;205.48;205.09;202.84;173.09;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:31:07;30.69;30.10;29.01;26.15;208.98;208.87;208.54;206.56;176.71;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:33:33;29.91;29.42;28.53;25.93;207.19;207.10;206.81;205.09;175.82;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:35:59;31.06;30.38;29.13;26.07;208.38;208.26;207.88;205.69;175.65;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:38:25;30.44;29.87;28.83;26.02;208.00;207.89;207.57;205.65;176.01;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:40:51;30.06;29.39;28.17;25.18;201.30;201.19;200.82;198.67;169.62;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:43:18;29.27;28.72;27.71;25.02;199.95;199.85;199.53;197.68;169.19;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:45:45;30.39;29.83;28.80;26.01;207.91;207.80;207.48;205.58;175.98;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:48:11;30.43;29.70;28.38;25.28;202.10;201.98;201.59;199.32;170.01;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:50:37;29.90;29.25;28.06;25.13;200.88;200.76;200.40;198.31;169.38;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:53:03;31.23;30.59;29.42;26.44;211.34;211.22;210.86;208.77;178.48;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:55:29;30.98;30.38;29.29;26.40;210.97;210.86;210.52;208.53;178.40;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T05:57:56;30.55;29.79;28.41;25.23;201.69;201.57;201.16;198.81;169.45;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:00:22;29.37;28.74;27.60;24.74;197.75;197.64;197.29;195.26;166.83;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:02:48;29.86;29.19;27.95;24.97;199.61;199.50;199.13;196.98;168.14;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:05:15;29.55;28.90;27.70;24.79;198.14;198.03;197.67;195.58;167.01;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:07:41;30.41;29.80;28.71;25.85;206.64;206.53;206.19;204.20;174.66;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:10:07;29.65;29.00;27.81;24.88;198.90;198.79;198.43;196.34;167.67;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:12:33;29.48;28.95;27.97;25.29;202.15;202.04;201.74;199.92;171.18;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:14:59;28.53;27.90;26.74;23.91;191.17;191.06;190.71;188.68;161.10;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:17:25;28.04;27.45;26.36;23.63;188.92;188.81;188.48;186.55;159.39;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:19:51;28.71;28.08;26.93;24.10;192.67;192.56;192.21;190.19;162.43;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:22:16;26.94;26.43;25.51;23.04;184.15;184.06;183.77;182.08;155.85;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:24:42;27.03;26.54;25.65;23.19;185.37;185.27;184.99;183.32;156.97;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:27:08;28.69;27.99;26.73;23.78;190.16;190.04;189.67;187.51;159.89;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:29:34;28.98;28.36;27.23;24.42;195.20;195.09;194.75;192.76;164.69;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:32:00;28.71;28.02;26.77;23.84;190.58;190.47;190.09;187.95;160.29;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:34:26;28.32;27.67;26.48;23.64;188.97;188.86;188.51;186.45;159.12;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:36:52;27.76;27.14;26.02;23.28;186.08;185.97;185.63;183.67;156.84;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:39:18;29.57;28.89;27.65;24.68;197.29;197.17;196.80;194.65;166.11;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:41:44;29.25;28.48;27.08;23.95;191.52;191.40;190.99;188.65;160.62;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:44:10;30.48;29.59;27.97;24.53;196.18;196.04;195.58;192.94;163.90;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:46:36;30.83;29.84;28.05;24.41;195.21;195.06;194.55;191.68;162.49;0.64
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:49:02;29.56;28.78;27.38;24.22;193.67;193.55;193.14;190.78;162.44;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:51:28;27.82;27.32;26.42;23.91;191.11;191.01;190.72;189.03;161.89;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:53:54;28.57;27.96;26.84;24.05;192.28;192.17;191.83;189.85;162.19;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:56:20;27.77;27.10;25.89;23.05;184.26;184.15;183.78;181.71;154.96;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T06:58:46;29.51;28.65;27.09;23.77;190.10;189.97;189.52;186.97;158.85;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:01:12;28.48;27.86;26.73;23.93;191.33;191.22;190.88;188.89;161.34;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:03:38;27.70;27.11;26.04;23.35;186.68;186.57;186.24;184.35;157.52;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:06:04;28.59;28.08;27.14;24.56;196.28;196.18;195.89;194.14;166.26;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:08:30;27.78;27.28;26.38;23.88;190.82;190.73;190.44;188.75;161.66;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:10:56;27.67;27.14;26.19;23.63;188.86;188.76;188.46;186.71;159.78;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:13:22;27.64;27.21;26.43;24.06;192.30;192.21;191.96;190.42;163.33;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:15:48;28.58;27.93;26.76;23.90;191.09;190.98;190.63;188.57;160.97;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:18:14;28.48;27.79;26.55;23.63;188.89;188.77;188.40;186.27;158.84;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:20:40;27.99;27.33;26.13;23.29;186.21;186.10;185.74;183.68;156.70;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:23:06;27.22;26.74;25.86;23.42;187.15;187.06;186.78;185.13;158.57;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:25:32;27.50;26.91;25.83;23.15;185.03;184.92;184.59;182.69;156.07;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:28:02;27.03;26.51;25.57;23.07;184.36;184.26;183.97;182.24;155.95;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:30:29;27.23;26.79;25.99;23.63;188.83;188.74;188.48;186.93;160.27;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:33:00;27.71;27.18;26.21;23.65;189.00;188.90;188.60;186.83;159.87;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:35:27;28.96;28.50;27.65;25.15;200.96;200.86;200.59;198.95;170.59;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:37:54;33.03;32.09;30.38;26.70;213.51;213.36;212.87;210.06;178.55;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:40:20;31.22;30.39;28.89;25.54;204.21;204.08;203.64;201.13;171.22;0.62
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:42:46;31.63;30.82;29.34;26.00;207.91;207.78;207.34;204.86;174.51;0.61
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:45:12;31.34;30.71;29.57;26.62;212.74;212.63;212.27;210.21;179.78;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:47:40;30.66;30.02;28.87;25.94;207.35;207.24;206.89;204.83;175.10;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:50:07;29.63;28.97;27.78;24.86;198.75;198.63;198.27;196.18;167.53;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:52:34;29.52;29.13;28.44;26.07;208.31;208.22;207.98;206.51;177.43;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:55:02;29.62;28.96;27.76;24.83;198.47;198.36;197.99;195.89;167.26;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:57:29;29.95;29.28;28.08;25.13;200.87;200.76;200.39;198.28;169.32;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T07:59:56;29.29;28.68;27.59;24.79;198.15;198.04;197.71;195.74;167.34;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:02:23;28.52;27.94;26.89;24.18;193.29;193.18;192.86;190.96;163.28;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:04:48;29.04;28.49;27.50;24.82;198.35;198.25;197.94;196.10;167.83;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:07:15;29.56;28.97;27.88;25.08;200.44;200.33;199.99;198.04;169.34;0.59
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:09:45;29.75;29.22;28.27;25.60;204.62;204.52;204.21;202.42;173.39;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:12:30;29.26;28.86;28.13;25.74;205.68;205.59;205.34;203.85;175.06;0.56
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:14:58;30.03;29.59;28.80;26.28;210.02;209.93;209.66;208.06;178.56;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:17:24;31.27;30.65;29.53;26.61;212.65;212.54;212.19;210.16;179.78;0.60
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:19:50;31.59;30.99;29.89;26.97;215.57;215.46;215.11;213.11;182.37;0.58
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:22:16;30.99;30.53;29.70;27.09;216.47;216.37;216.09;214.42;184.00;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:24:42;32.51;31.99;31.04;28.22;225.55;225.45;225.14;223.29;191.46;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:27:12;32.06;31.59;30.72;28.03;223.97;223.87;223.58;221.85;190.38;0.57
70594;SPS30;58158;52.05102342;4.48207051;2023-02-13T08:29:39;32.70;32.03;30.81;27.68;221.27;221.15;220.78;218.59;186.87;0.59
