sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58035;PMS5003;43826;56.166;15.592;2023-02-13T09:31:37;10;9;
58035;PMS5003;43826;56.166;15.592;2023-02-13T09:34:03;9;8;
58035;PMS5003;43826;56.166;15.592;2023-02-13T09:36:28;9;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T09:48:53;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T09:51:19;9;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T09:53:45;14;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T09:56:10;16;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T09:58:38;8;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:01:00;20;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:03:27;14;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:05:53;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:08:19;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:10:44;12;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:13:13;12;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:15:34;12;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:17:58;9;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:20:25;6;6;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:22:50;6;6;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:25:15;8;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:27:42;12;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:30:06;17;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:32:35;9;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:34:57;11;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:37:22;8;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:39:48;8;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:42:15;9;6;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:44:41;5;5;
58035;PMS5003;67817;38.264;21.748;2023-02-13T10:47:07;7;7;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:35:27;15;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:37:53;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:40:22;24;20;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:42:43;9;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:45:11;9;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:47:33;8;7;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:50:01;7;6;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:52:27;8;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:54:49;14;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:57:19;13;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T12:59:42;17;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:02:08;12;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:04:30;11;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:06:57;13;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:12:00;5;5;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:14:24;5;5;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:16:50;9;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:19:18;9;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:21:43;8;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:24:08;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:26:33;8;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:28:57;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:31:22;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:33:48;12;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:36:18;13;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:38:44;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:41:11;14;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:46:16;9;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:51:15;10;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:53:33;10;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:56:05;12;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T13:58:31;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:03:23;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:13:05;10;8;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:17:54;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:20:21;12;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:22:46;10;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:27:37;12;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:30:03;18;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:32:29;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:34:55;12;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:37:20;12;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:39:44;17;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:44:36;15;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:47:02;14;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:49:33;16;16;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:51:59;14;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:54:29;14;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:57:04;15;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T14:59:35;17;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:02:00;12;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:04:29;15;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:06:52;14;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:09:19;20;16;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:11:42;12;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:16:35;12;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:19:01;13;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:21:28;15;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:23:53;10;7;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:26:19;16;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:28:45;19;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:33:41;14;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:36:02;21;17;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:38:27;14;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:40:54;17;17;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:43:20;23;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:45:45;22;16;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:48:12;22;22;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:50:36;26;21;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:53:02;18;18;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:55:28;29;21;
58035;PMS5003;67817;38.264;21.748;2023-02-13T15:57:53;22;20;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:00:19;27;21;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:02:44;18;17;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:05:10;19;16;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:12:29;22;21;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:14:54;20;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:17:22;15;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:19:50;20;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:22:16;24;16;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:24:36;16;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:27:02;17;17;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:29:27;19;18;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:31:52;23;20;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:34:22;20;18;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:36:45;21;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:39:16;22;20;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:41:38;17;17;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:44:03;21;20;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:46:29;22;22;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:48:59;22;21;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:51:20;18;17;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:53:45;21;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:56:12;15;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T16:58:37;17;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:01:03;14;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:03:29;20;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:05:55;18;18;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:08:21;21;20;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:13:15;17;15;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:15:40;21;19;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:18:05;14;12;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:47:17;14;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:49:44;18;17;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:52:13;16;16;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:54:36;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:57:01;16;16;
58035;PMS5003;67817;38.264;21.748;2023-02-13T17:59:27;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T18:01:53;15;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T18:04:19;12;10;
58035;PMS5003;67817;38.264;21.748;2023-02-13T18:06:49;14;14;
58035;PMS5003;67817;38.264;21.748;2023-02-13T18:09:11;13;13;
58035;PMS5003;67817;38.264;21.748;2023-02-13T18:11:37;11;11;
58035;PMS5003;67817;38.264;21.748;2023-02-13T18:14:04;9;9;
58035;PMS5003;67817;38.264;21.748;2023-02-13T18:16:29;13;13;
