sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:02:05;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:04:30;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:06:56;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:09:22;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:11:47;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:14:13;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:16:38;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:19:04;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:21:29;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:23:55;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:26:20;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:28:46;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:31:14;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:33:40;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:36:08;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:38:35;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:41:01;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:43:27;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:45:52;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:48:18;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:50:45;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:53:11;21.70;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:55:37;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T00:58:02;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:00:28;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:02:53;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:05:19;21.70;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:07:44;21.70;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:10:10;21.70;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:12:35;21.70;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:15:02;21.70;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:17:28;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:19:53;21.70;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:22:22;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:24:48;21.70;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:27:13;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:29:39;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:32:04;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:34:31;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:36:57;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:39:22;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:41:48;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:44:49;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:47:46;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:52:54;21.60;37.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:55:23;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T01:57:53;21.60;37.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:00:22;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:02:57;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:05:27;21.60;37.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:07:57;21.60;37.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:10:24;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:13:13;21.60;37.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:15:41;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:18:17;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:23:41;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:35:05;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:37:51;21.60;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:43:51;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:46:34;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:49:04;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:52:01;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:54:44;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T02:57:33;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:00:20;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:03:15;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:06:01;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:08:41;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:11:26;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:14:13;21.50;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:16:41;21.50;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:19:34;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:22:36;21.60;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:25:23;21.50;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:31:30;21.50;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:34:09;21.50;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:36:42;21.50;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:39:39;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:44:52;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:47:40;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:50:08;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:52:42;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:55:17;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T03:58:06;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:00:54;21.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:03:36;21.50;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:06:10;21.50;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:08:37;21.60;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:11:24;21.50;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:13:55;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:16:28;21.60;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:18:55;21.60;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:21:21;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:23:47;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:26:20;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:28:46;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:31:11;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:33:40;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:36:06;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:38:32;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:40:57;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:43:23;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:45:50;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:48:16;21.60;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:50:41;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:53:07;21.60;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:55:33;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T04:57:58;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:00:27;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:02:53;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:05:19;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:07:44;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:10:11;21.50;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:12:37;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:15:03;21.60;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:17:29;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:19:54;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:22:20;21.60;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:25:04;21.50;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:27:30;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:29:55;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:32:20;21.50;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:34:46;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:37:12;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:39:37;21.50;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:42:03;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:44:29;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:46:55;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:49:20;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:51:47;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:54:13;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:56:38;21.60;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T05:59:04;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:01:30;21.60;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:03:55;21.50;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:06:21;21.60;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:08:47;21.60;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:11:13;21.60;37.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:13:38;21.60;37.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:16:06;21.60;37.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:18:32;21.60;37.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:20:58;21.70;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:23:24;21.70;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:25:49;21.70;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:28:15;21.70;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:30:41;21.70;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:33:06;21.80;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:35:32;21.80;36.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:37:57;21.80;36.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:40:23;21.80;36.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:42:48;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:45:14;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:47:45;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:50:12;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:52:38;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:55:04;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:57:30;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T06:59:59;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:02:28;21.80;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:04:53;21.90;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:07:19;21.90;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:09:44;21.90;36.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:12:10;21.90;36.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:14:35;21.90;36.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:17:01;22.00;36.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:19:26;22.00;36.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:21:52;22.10;36.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:24:17;22.10;36.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:26:43;22.10;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:29:08;22.20;36.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:31:34;22.20;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:34:00;22.20;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:36:26;22.30;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:38:51;22.30;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:41:17;22.40;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:43:42;22.30;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:46:08;22.30;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:48:34;22.20;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:51:02;22.10;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:53:28;22.00;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:55:53;22.00;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T07:58:20;21.90;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:00:46;21.90;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:03:11;22.00;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:05:37;22.10;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:08:03;22.10;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:10:29;22.20;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:13:14;22.30;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:15:40;22.40;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:18:06;22.50;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:20:31;22.50;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:23:15;22.60;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:25:40;22.60;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:28:06;22.60;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:30:32;22.60;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:32:57;22.60;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:35:23;22.70;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:37:52;22.70;35.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:40:18;22.70;35.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:42:43;22.70;35.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:45:09;22.70;35.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:47:36;22.70;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:50:02;22.70;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:52:27;22.70;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:54:53;22.70;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:57:19;22.70;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T08:59:45;22.70;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:02:12;22.70;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:04:39;22.70;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:07:04;22.70;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:09:30;22.70;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:11:55;22.70;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:14:25;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:16:50;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:19:16;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:21:41;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:24:08;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:26:34;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:28:59;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:31:26;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:33:51;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:36:19;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:38:47;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:41:28;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:43:58;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:46:30;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:49:00;22.80;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:51:28;22.90;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:53:59;22.90;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T09:59:08;22.90;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:01:46;22.80;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:04:20;22.70;35.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:06:59;22.60;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:09:37;22.50;35.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:18:08;22.30;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:20:48;22.20;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:26:01;22.10;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:30:56;22.10;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:33:28;22.00;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:38:39;22.00;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:43:57;22.00;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:46:59;22.00;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:49:32;22.00;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:52:18;22.00;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T10:54:59;22.00;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:00:12;21.90;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:02:40;21.90;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:05:21;21.90;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:07:48;21.80;36.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:10:19;21.80;36.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:12:45;21.80;36.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:15:31;21.80;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:18:02;21.90;39.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:20:38;22.00;39.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:25:59;22.10;37.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:28:28;22.20;40.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:31:09;22.20;39.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:33:36;22.30;38.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:36:07;22.30;37.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:38:35;22.30;36.60
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:41:07;22.40;36.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:43:39;22.40;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:49:05;22.40;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:51:45;22.50;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:57:08;22.50;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T11:59:43;22.50;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:04:37;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:07:33;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:10:04;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:15:27;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:21:03;22.50;37.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:26:22;22.50;36.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:31:58;22.50;37.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:37:18;22.50;36.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:45:53;22.50;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:48:34;22.40;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:51:17;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T12:59:29;22.50;36.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:10:34;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:18:53;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:21:28;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:24:02;22.60;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:26:46;22.60;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:30:15;22.50;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:32:18;22.60;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:34:46;22.50;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:37:20;22.50;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:40:19;22.50;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:43:02;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:45:52;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:48:42;22.50;36.10
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T13:51:15;22.50;36.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:07:35;22.50;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:10:03;22.50;36.20
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:14:58;22.50;36.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:23:07;22.40;38.00
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:25:37;22.40;37.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:28:04;22.40;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:30:35;22.50;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:33:20;22.50;37.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:36:02;22.50;37.30
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:38:29;22.50;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:40:55;22.50;37.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:43:31;22.50;37.70
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:48:52;22.50;37.80
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:51:29;22.50;37.50
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:54:06;22.50;37.40
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T14:56:33;22.40;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:01:42;22.40;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:04:14;22.30;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:06:42;22.30;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:09:26;22.30;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:11:52;22.30;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:17:02;22.30;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:19:30;22.30;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:22:00;22.20;36.90
75495;DHT22;64072;51.46572292;7.25996554;2023-02-13T15:24:31;22.20;36.90
