sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:00:18;94;42;;238;150656
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:02:47;91;36;;227;149409
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:05:17;87;36;;220;151539
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:07:47;95;38;;239;150208
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:10:18;91;39;;228;148822
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:12:48;83;37;;208;149685
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:15:18;97;39;;248;151886
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:17:48;98;40;;245;149029
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:20:18;93;37;;236;151406
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:22:48;102;38;;257;150034
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:25:18;87;38;;218;149674
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:27:49;93;38;;234;150149
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:30:19;96;38;;242;150603
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:32:49;93;36;;234;149392
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:35:19;95;38;;239;150204
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:37:49;87;37;;216;147710
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:40:19;85;35;;218;152200
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:42:49;94;39;;238;150676
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:45:19;86;38;;216;149650
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:47:49;92;35;;232;150838
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:50:19;103;38;;259;150082
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:52:49;94;38;;235;149792
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:55:20;96;38;;240;149777
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T00:57:50;93;36;;234;150844
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:00:20;94;36;;235;149766
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:02:50;96;37;;242;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:05:20;83;35;;208;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:07:51;96;38;;241;149139
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:10:20;93;34;;234;149702
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:12:51;85;37;;215;151487
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:15:21;99;37;;248;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:17:52;108;39;;270;149766
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:20:22;92;38;;229;148574
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:22:52;91;35;;233;152850
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:25:22;94;37;;237;150008
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:27:52;93;34;;231;148030
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:30:22;88;38;;224;151667
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:32:52;90;35;;228;150711
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:35:22;93;36;;233;150029
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:37:52;101;38;;254;149415
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:40:23;91;36;;229;150698
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:42:53;93;35;;234;149419
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:45:24;101;38;;254;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:48:00;94;38;;233;147599
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:52:59;107;39;;269;149917
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:55:25;96;37;;242;150773
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T01:57:56;98;40;;248;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:00:25;96;35;;243;150335
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:02:57;103;40;;257;149493
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:05:27;102;40;;258;151178
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:07:57;92;35;;229;149228
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:10:28;100;38;;252;151122
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:13:11;87;36;;220;151530
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:15:29;91;34;;228;149905
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:17:59;96;39;;245;151902
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:25:38;100;37;;252;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:30:42;102;36;;256;149154
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:33:06;88;37;;224;151709
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:43:13;87;34;;220;150817
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:45:38;89;39;;225;150638
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:48:28;90;35;;226;149829
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:50:50;106;37;;267;150476
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:53:14;95;37;;241;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T02:58:35;91;34;;228;149400
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:00:57;98;38;;247;150953
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:03:27;101;37;;254;149952
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:05:58;89;38;;224;150637
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:08:10;90;34;;228;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:10:59;93;35;;235;150593
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:13:38;101;40;;254;150712
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:15:48;101;36;;254;150419
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:18:30;95;37;;239;150569
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:21:07;98;38;;244;149042
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:28:40;99;37;;249;150735
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:30:49;110;40;;272;148076
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:41:24;101;37;;253;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:43:17;98;38;;247;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:45:53;96;37;;239;148580
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:48:36;102;37;;260;151552
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:50:48;101;39;;253;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:53:18;104;37;;263;151412
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:56:07;105;38;;263;150060
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T03:58:40;97;37;;245;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:00:51;107;38;;267;149614
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:03:24;94;36;;238;150629
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:05:55;98;36;;250;151937
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:08:22;113;41;;282;149694
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:10:53;86;33;;220;151936
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:13:32;113;41;;284;150580
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:16:05;111;40;;280;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:18:26;99;37;;249;150496
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:20:55;90;36;;228;151399
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:23:25;96;37;;241;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:25:55;109;37;;273;149334
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:28:26;97;38;;246;151079
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:30:57;91;35;;230;150099
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:33:27;95;36;;240;150700
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:35:57;105;38;;264;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:38:27;107;39;;269;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:40:57;94;36;;237;149998
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:43:27;100;36;;251;150140
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:45:58;99;36;;249;149664
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:48:28;100;39;;251;149829
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:50:58;102;36;;259;151107
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:53:28;97;38;;244;149592
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:55:58;115;42;;289;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T04:58:28;99;36;;248;149853
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:00:58;109;38;;274;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:03:28;106;39;;266;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:05:58;108;38;;272;149972
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:08:28;112;36;;279;149069
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:10:58;98;38;;248;151020
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:13:28;114;40;;281;147856
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:15:59;100;37;;252;150884
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:18:29;99;35;;251;150978
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:21:17;102;39;;256;150304
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:23:29;110;38;;278;150339
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:25:59;109;39;;275;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:28:48;116;39;;292;149862
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:31:00;107;38;;270;151026
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:33:30;118;44;;296;149299
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:36:00;111;37;;281;151136
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:38:30;106;35;;264;148573
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:41:00;104;39;;264;150952
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:43:30;111;38;;281;150803
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:46:04;99;39;;249;150093
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:48:32;106;37;;267;150177
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:51:02;108;38;;272;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:53:34;94;36;;238;151083
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:56:03;104;38;;261;150458
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T05:58:33;103;38;;260;150193
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:01:03;103;38;;259;150347
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:03:33;108;38;;270;148910
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:06:04;103;39;;261;151130
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:08:34;107;38;;269;149459
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:11:04;99;37;;250;151267
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:13:34;92;36;;232;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:16:04;105;37;;265;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:18:35;118;40;;296;149303
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:21:05;101;37;;257;151461
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:23:36;99;37;;248;149697
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:26:07;111;39;;281;151573
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:28:36;108;39;;270;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:31:06;109;38;;274;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:33:36;108;39;;271;149522
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:36:06;105;36;;264;150279
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:38:36;96;36;;236;147291
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:41:07;108;40;;276;153263
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:43:37;98;37;;246;149908
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:46:07;111;38;;279;150594
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:48:38;112;39;;282;150602
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:51:08;116;41;;289;149482
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:53:39;107;37;;268;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:56:09;100;38;;253;150813
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T06:58:39;106;39;;267;150388
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:01:09;100;36;;252;150514
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:03:39;95;34;;239;150340
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:06:09;106;39;;265;149768
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:08:40;96;36;;240;149275
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:11:19;110;38;;278;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:13:41;101;37;;254;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:16:10;110;40;;276;150462
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:18:40;104;36;;261;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:21:11;98;37;;245;149988
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:26:15;100;40;;254;150920
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:28:45;104;39;;260;149675
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:31:15;107;36;;267;149648
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:33:48;114;42;;289;150805
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:36:16;104;38;;262;150821
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:38:46;102;37;;255;149809
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:41:16;111;40;;277;149669
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:43:46;113;39;;284;150325
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:46:16;107;37;;269;149906
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:48:47;107;40;;269;150617
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:51:17;102;35;;256;149742
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:53:47;105;37;;265;150672
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:56:17;90;38;;226;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T07:58:48;101;35;;254;149760
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:01:19;106;39;;267;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:03:50;108;38;;274;151060
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:06:19;110;39;;277;150454
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:08:54;107;38;;270;151109
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:11:38;109;41;;273;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:13:50;111;38;;280;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:16:20;105;37;;264;150476
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:18:50;100;34;;250;149819
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:21:20;96;32;;242;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:23:51;102;33;;253;148449
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:26:21;117;33;;297;152069
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:28:51;103;31;;259;150676
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:31:22;96;28;;241;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:33:52;99;30;;250;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:36:22;108;35;;270;149287
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:38:52;104;32;;261;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:41:22;111;36;;279;150635
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:43:52;117;35;;294;150089
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:46:23;103;37;;258;149485
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:48:53;97;29;;246;151108
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:51:23;99;36;;250;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:53:53;95;31;;237;149266
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:56:23;106;35;;267;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T08:58:54;90;32;;226;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:01:24;99;32;;251;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:03:54;106;37;;267;149961
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:06:26;91;33;;229;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:08:55;105;34;;264;150688
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:11:25;93;34;;231;148712
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:13:55;99;34;;251;150833
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:16:25;105;36;;264;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:18:56;96;34;;242;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:21:26;90;33;;225;149808
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:23:56;92;33;;232;151017
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:26:26;94;35;;234;148089
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:28:56;89;31;;227;151886
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:31:26;88;34;;223;150454
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:33:56;84;31;;210;149699
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:36:27;94;34;;238;150321
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:38:57;87;33;;219;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:41:31;93;34;;231;147827
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:44:01;84;32;;213;152026
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:46:37;97;34;;242;149384
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:48:59;100;37;;254;152017
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:51:29;93;33;;233;149704
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:54:00;87;33;;220;151112
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T09:59:02;93;33;;237;151334
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:01:36;86;33;;217;151384
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:04:17;103;38;;261;150605
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:06:35;96;35;;241;150430
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:09:12;80;33;;201;150569
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:11:40;89;34;;221;148508
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:16:39;92;34;;231;150168
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:19:17;88;35;;222;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:21:37;95;36;;240;150727
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:24:13;94;34;;238;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:26:44;99;37;;250;150777
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:31:38;92;35;;231;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:34:13;98;37;;245;149878
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:36:39;90;35;;226;149735
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:51:48;99;35;;251;150882
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:54:19;100;38;;251;150139
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T10:56:52;91;35;;231;151199
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:01:50;99;40;;251;151334
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:04:16;91;34;;229;150532
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:06:55;84;33;;210;149402
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:09:16;93;38;;236;150991
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:11:47;87;35;;220;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:14:20;98;37;;247;150493
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:16:52;108;39;;270;149735
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:19:31;95;38;;241;151024
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:21:49;93;35;;231;147959
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:24:19;100;36;;256;152607
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:27:01;99;37;;248;149301
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:29:21;92;35;;232;150951
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:34:27;89;35;;227;152575
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:36:54;97;39;;243;148865
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:39:20;97;35;;246;151096
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:41:50;92;36;;231;149951
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:44:24;111;40;;278;149549
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:46:52;79;34;;201;151224
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:49:22;100;38;;253;150631
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:51:52;89;36;;225;150012
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:54:27;98;36;;245;149519
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:56:54;108;40;;275;151383
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T11:59:24;94;38;;237;150755
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:02:12;105;38;;263;149303
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:04:24;96;37;;243;151643
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:07:01;99;39;;250;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:09:24;93;36;;235;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:11:59;92;37;;231;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:14:26;95;38;;239;149782
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:16:58;99;37;;248;149947
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:19:45;99;38;;251;151712
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:21:59;95;38;;240;150766
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:24:32;100;39;;253;150976
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:37:14;94;37;;236;150226
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:42:15;92;34;;232;150069
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:44:39;101;40;;255;151033
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T12:49:39;101;36;;254;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:07:14;104;38;;260;149978
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:17:17;90;38;;227;150095
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:22:12;93;36;;235;150348
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:27:10;83;35;;210;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:29:43;85;34;;217;151600
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:32:15;101;38;;254;150618
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:34:40;102;40;;257;149995
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:37:16;96;38;;240;149807
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:39:53;86;37;;217;150009
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:42:37;96;37;;243;151472
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:49:49;89;36;;226;152249
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:52:20;85;36;;213;149131
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:54:48;90;35;;228;150876
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T13:59:57;96;44;;243;150702
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:07:22;90;36;;227;149948
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:09:47;102;42;;254;149215
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:14:48;83;37;;210;151652
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-13T14:19:50;102;38;;256;150571
