sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-02-13T00:00:40;34.74;32.06;38.82;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:02:41;33.96;31.72;39.74;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:04:42;37.91;33.23;43.15;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:06:42;35.80;32.91;40.71;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:09:02;38.50;32.68;54.57;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:11:23;50.44;32.24;62.67;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:13:27;34.31;32.03;38.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:15:56;35.24;31.32;43.89;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:17:57;36.31;31.66;42.93;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:19:57;33.65;31.47;37.47;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:21:58;33.82;31.73;37.87;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:23:59;34.07;31.92;39.90;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:26:00;33.78;31.76;37.94;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:28:00;34.81;31.81;41.88;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:30:01;33.86;31.77;40.35;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:32:02;35.08;32.20;49.79;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:34:03;33.62;31.76;36.72;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:36:08;34.02;31.84;40.06;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:38:08;34.43;31.85;40.13;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:40:09;34.30;32.09;42.05;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:42:10;33.82;31.62;36.50;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:44:10;34.44;31.78;40.86;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:46:11;34.78;31.95;44.95;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:48:12;34.70;31.91;41.65;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:50:12;34.78;31.38;43.28;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:52:13;34.69;31.61;41.19;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:54:13;34.69;31.29;41.08;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:56:14;36.69;31.45;45.29;;
71628;Laerm;59477;52.374;9.916;2023-02-13T00:58:33;33.28;31.08;38.30;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:00:33;37.76;31.94;46.17;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:02:34;36.11;31.17;44.25;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:04:35;33.57;31.53;44.04;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:06:36;36.44;31.71;51.00;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:08:40;36.93;32.16;47.02;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:10:41;36.76;31.65;50.55;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:12:42;35.53;31.64;41.53;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:14:42;34.34;31.76;40.06;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:16:45;35.80;32.12;41.62;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:19:04;43.44;31.38;51.42;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:21:23;35.51;31.82;43.06;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:23:42;39.71;32.40;45.63;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:25:43;37.26;32.97;44.21;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:27:43;34.09;31.79;36.77;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:29:44;33.17;31.27;40.58;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:31:44;35.19;31.56;45.07;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:33:45;34.47;31.78;41.33;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:36:05;34.85;31.21;40.51;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:38:06;35.62;32.16;41.91;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:40:07;34.69;31.75;41.69;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:42:15;33.44;31.53;36.76;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:46:36;34.62;31.07;41.05;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:48:37;34.61;31.51;44.28;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:52:50;33.69;31.58;41.55;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:54:53;36.74;31.82;46.06;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:56:55;34.90;31.74;43.45;;
71628;Laerm;59477;52.374;9.916;2023-02-13T01:58:59;34.77;31.57;45.71;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:01:00;35.76;31.99;46.22;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:03:23;39.43;31.86;54.28;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:05:27;35.16;31.59;45.67;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:07:30;34.56;31.73;43.24;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:09:31;43.12;32.49;54.11;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:11:35;37.95;32.21;49.74;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:13:37;37.47;32.41;50.01;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:15:37;40.92;33.28;53.24;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:17:38;37.41;32.32;45.15;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:24:14;38.79;33.39;47.29;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:33:24;35.86;31.52;44.75;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:35:40;35.26;31.64;43.75;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:40:00;37.53;32.24;47.46;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:42:14;37.26;32.29;47.33;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:44:27;41.94;33.04;50.44;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:46:56;36.05;32.19;45.16;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:49:20;35.39;32.15;42.19;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:51:54;36.85;33.04;48.78;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:56:40;38.35;32.48;49.95;;
71628;Laerm;59477;52.374;9.916;2023-02-13T02:58:45;38.31;32.79;46.78;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:01:26;36.92;32.93;43.85;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:03:47;40.73;33.27;47.84;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:06:18;35.40;32.86;41.77;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:08:22;41.29;33.48;49.32;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:10:43;35.89;33.56;41.45;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:13:13;40.06;33.01;51.82;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:15:41;39.42;32.58;49.90;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:18:01;37.19;33.42;41.92;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:24:13;41.39;33.55;51.33;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:25:56;36.41;33.64;42.50;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:28:13;38.06;34.61;47.07;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:30:56;36.78;32.61;42.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:35:12;36.29;33.10;40.38;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:37:53;35.84;32.84;40.80;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:40:16;35.69;32.89;39.30;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:42:39;35.92;33.11;40.53;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:44:43;37.42;33.47;47.04;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:47:06;37.00;34.24;42.29;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:49:23;37.26;34.21;45.57;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:52:06;36.72;34.04;39.44;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:54:15;37.48;33.65;44.47;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:56:16;38.90;34.54;45.96;;
71628;Laerm;59477;52.374;9.916;2023-02-13T03:58:39;37.17;33.93;41.86;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:01:01;37.89;34.44;42.91;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:05:13;38.29;35.02;43.00;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:07:15;37.42;33.96;42.67;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:09:28;36.75;33.82;41.16;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:11:32;37.69;35.26;44.72;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:13:35;38.59;35.89;42.49;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:18:17;39.63;36.23;48.50;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:20:19;39.83;35.92;46.34;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:22:20;39.40;35.79;44.51;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:24:21;39.63;35.35;49.26;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:26:21;40.29;36.56;45.24;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:28:22;39.07;35.76;42.64;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:30:23;38.76;35.56;43.39;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:32:41;38.73;35.81;42.04;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:34:42;40.35;37.19;43.84;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:36:43;40.51;36.65;46.12;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:38:45;39.72;36.86;43.59;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:40:45;39.46;36.06;43.75;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:42:46;40.62;37.02;45.53;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:44:48;39.87;36.74;42.90;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:46:48;40.13;36.80;44.49;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:49:08;39.47;36.60;42.26;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:51:09;39.14;35.57;43.16;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:53:09;39.12;35.79;44.07;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:55:10;39.46;36.37;44.64;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:57:10;38.77;35.83;43.18;;
71628;Laerm;59477;52.374;9.916;2023-02-13T04:59:15;39.54;36.55;43.17;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:01:33;39.95;36.83;45.82;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:03:34;39.41;35.39;44.82;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:05:35;39.26;36.14;49.20;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:07:36;40.29;37.21;45.12;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:09:41;39.39;36.57;43.94;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:11:42;39.16;36.42;41.97;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:13:44;39.83;36.54;44.11;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:16:02;40.75;36.86;46.99;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:18:06;39.36;36.03;43.62;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:20:06;43.14;37.11;54.38;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:22:07;39.61;36.73;42.63;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:24:27;39.37;36.42;43.51;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:26:28;39.80;36.70;43.87;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:28:28;38.78;35.94;42.40;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:30:52;40.11;36.72;54.59;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:33:11;40.83;36.76;53.04;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:35:30;40.74;36.70;47.00;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:37:31;39.67;36.64;43.83;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:39:32;40.04;36.61;45.35;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:41:35;40.67;36.90;45.65;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:43:35;42.50;39.40;47.06;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:45:36;40.73;37.64;44.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:47:36;40.40;37.81;43.45;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:49:39;41.58;38.02;48.33;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:51:41;41.27;38.04;57.78;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:54:00;43.71;37.76;50.46;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:56:19;40.91;37.34;56.41;;
71628;Laerm;59477;52.374;9.916;2023-02-13T05:58:19;40.49;36.94;46.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:00:23;40.95;37.52;59.64;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:02:24;41.54;37.53;49.50;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:04:24;43.67;38.07;51.60;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:06:43;42.30;37.60;59.35;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:08:45;41.70;37.50;57.77;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:10:48;40.67;37.52;44.53;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:12:50;41.72;38.30;48.28;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:14:51;46.75;37.83;71.59;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:16:52;49.53;37.38;68.79;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:18:53;44.85;38.25;64.55;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:20:53;46.63;37.96;66.03;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:22:54;45.70;40.59;55.97;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:25:13;43.88;38.82;62.38;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:27:13;42.25;39.06;48.63;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:29:17;43.93;38.38;60.86;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:31:18;51.34;38.65;82.09;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:33:18;42.20;38.49;50.21;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:35:22;44.17;38.66;67.19;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:37:23;45.41;38.39;64.32;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:39:24;43.58;38.55;65.67;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:41:25;43.47;39.20;58.31;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:43:26;42.90;38.07;55.57;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:45:27;42.97;39.77;53.18;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:47:33;41.60;38.29;46.03;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:49:53;41.84;38.16;54.66;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:51:54;42.51;38.01;53.71;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:53:55;42.92;38.91;56.34;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:55:56;42.15;38.32;58.93;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:57:57;47.16;39.00;62.75;;
71628;Laerm;59477;52.374;9.916;2023-02-13T06:59:58;49.32;37.94;66.96;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:01:59;44.53;38.48;57.28;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:04:18;45.09;38.78;52.75;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:06:20;42.89;37.97;51.11;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:08:31;42.94;38.88;58.07;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:10:32;43.18;38.76;59.99;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:12:43;43.83;38.81;60.21;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:15:03;43.74;38.03;56.78;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:17:03;43.91;38.42;63.40;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:19:04;43.20;39.41;58.00;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:21:08;47.02;39.56;70.62;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:23:08;52.27;38.51;71.53;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:25:09;43.22;38.65;57.04;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:27:28;42.10;38.09;51.93;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:29:29;42.14;38.75;51.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:31:29;41.67;37.83;52.32;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:33:30;42.28;37.74;56.70;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:35:31;42.91;37.83;59.08;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:37:32;42.84;38.17;57.57;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:39:33;43.56;38.43;59.59;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:41:33;43.67;38.43;55.48;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:43:34;43.64;39.03;59.83;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:45:34;46.20;37.82;69.27;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:47:54;45.52;38.41;65.60;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:49:55;44.07;38.15;58.86;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:51:56;42.27;38.05;53.36;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:53:57;45.97;38.38;58.49;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:55:58;45.53;38.26;57.35;;
71628;Laerm;59477;52.374;9.916;2023-02-13T07:57:59;42.15;37.65;57.97;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:00:18;42.82;37.65;54.94;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:02:37;44.91;38.14;55.90;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:04:39;43.58;38.00;58.03;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:06:40;43.05;38.78;60.81;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:08:49;44.26;39.05;54.22;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:13:55;45.89;36.92;68.41;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:16:14;41.94;37.21;55.18;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:18:15;42.51;36.01;55.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:20:15;40.60;36.09;48.96;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:22:16;41.06;36.91;47.44;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:24:16;41.75;36.57;52.74;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:26:17;40.21;36.84;51.97;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:28:17;41.54;36.67;64.41;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:30:18;51.56;36.29;67.37;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:32:18;40.12;35.28;56.63;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:34:19;42.13;36.93;56.59;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:36:20;41.36;35.98;61.00;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:38:20;40.36;36.81;47.65;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:40:21;42.25;36.58;57.62;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:42:21;43.49;35.75;54.59;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:44:22;40.46;35.97;55.24;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:46:22;43.73;37.00;58.58;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:48:23;43.41;36.89;52.18;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:50:24;41.92;35.75;63.02;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:52:25;40.81;35.02;55.00;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:54:25;40.57;36.58;53.40;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:56:27;39.72;35.51;47.48;;
71628;Laerm;59477;52.374;9.916;2023-02-13T08:58:27;42.20;35.77;50.80;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:00:29;41.90;36.33;52.84;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:02:29;42.96;35.56;63.13;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:04:30;40.28;35.73;54.66;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:06:30;44.80;35.83;68.20;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:08:31;50.01;35.25;70.76;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:10:33;41.95;35.80;66.71;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:12:53;42.17;34.89;58.17;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:14:53;44.95;35.96;63.75;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:16:54;42.19;35.85;58.07;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:19:13;47.92;36.26;69.18;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:21:13;47.28;37.51;63.45;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:23:14;43.76;35.44;51.92;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:25:15;44.28;35.23;59.35;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:27:34;43.90;35.26;61.94;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:29:36;43.04;35.13;63.12;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:31:37;49.01;35.00;64.66;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:33:38;47.73;35.22;62.71;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:35:38;46.45;34.50;63.50;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:37:41;47.95;34.45;66.10;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:39:42;43.71;35.05;61.18;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:42:00;42.79;34.81;57.98;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:44:04;38.39;34.76;53.03;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:46:32;39.81;35.04;47.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:48:55;37.66;33.93;50.74;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:50:58;37.42;33.94;46.35;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:52:59;39.64;34.70;62.13;;
71628;Laerm;59477;52.374;9.916;2023-02-13T09:55:01;39.40;34.43;50.50;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:01:30;39.62;34.89;48.31;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:03:36;39.84;33.93;63.48;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:10:43;45.25;34.40;59.93;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:15:02;38.92;34.27;52.83;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:17:12;44.62;34.90;64.02;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:19:31;44.38;35.68;61.11;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:21:37;42.98;35.23;56.21;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:25:45;43.52;35.17;58.44;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:27:52;41.57;34.33;57.56;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:29:59;39.18;34.18;53.55;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:32:05;46.47;35.81;62.61;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:34:10;45.82;34.71;61.43;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:36:15;46.45;35.22;60.62;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:38:18;45.91;34.65;59.65;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:40:19;44.60;35.62;58.96;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:43:25;39.95;35.43;54.71;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:50:11;41.82;34.34;65.93;;
71628;Laerm;59477;52.374;9.916;2023-02-13T10:54:49;39.83;34.07;50.09;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:01:24;43.58;34.78;62.70;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:03:30;38.30;33.87;49.63;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:05:49;41.53;35.18;53.35;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:07:51;60.32;36.43;78.42;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:10:17;40.40;34.30;57.74;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:12:22;39.17;35.10;46.68;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:14:24;38.90;34.80;48.08;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:19:05;41.51;34.40;60.34;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:25:27;41.24;34.80;64.38;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:27:34;44.78;34.36;69.79;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:29:36;40.71;34.42;55.22;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:31:37;43.03;35.43;63.64;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:33:37;43.24;34.86;60.92;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:35:38;41.37;37.11;54.81;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:37:39;40.02;34.93;58.10;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:39:58;39.93;34.64;48.12;;
71628;Laerm;59477;52.374;9.916;2023-02-13T11:42:20;42.25;35.07;57.21;;
