sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:01:31;9.5;6.1;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:06:21;9.7;7.9;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:11:43;9.5;8.2;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:17:07;10.5;7.6;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:22:07;11.2;8.3;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:26:41;9.8;7.4;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:31:33;10.7;8;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:36:29;10.5;8.6;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:41:31;11.5;8.8;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:46:31;11.3;8.6;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:51:31;11.8;8.7;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T00:57:07;10.1;7.5;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:02:05;11.5;8.6;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:07:05;10.2;7.8;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:11:43;13.2;9.7;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:16:33;11.3;7.7;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:22:07;11.1;9.4;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:26:43;11.8;9.5;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:31:43;10.1;7.9;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:37:07;8.9;6.9;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:41:31;10.8;7.9;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:46:32;11.2;8.7;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:51:32;10.5;8.9;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T01:56:34;11.4;8.2;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:01:33;11.2;8.7;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:06:31;11.4;9.4;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:11:33;12.7;9.3;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:16:31;11.1;8.5;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:21:38;10.4;8.4;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:27:10;11.5;8.6;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:32:09;10.2;7.8;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:36:47;12;8.3;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:41:51;10.8;8.3;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:46:34;10.9;6.8;4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:51:30;10.9;7.5;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T02:57:06;11.9;9.4;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:01:31;10.8;8.1;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:07:08;10.4;8;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:11:31;12.5;8.1;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:16:43;10.5;8.3;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:22:08;11.6;8.1;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:27:07;9.6;7.5;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:31:44;11.6;7.9;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:37:06;8.6;6.2;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:42:05;9.5;7.2;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:46:32;10.2;7.8;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:51:33;10.2;8.1;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T03:57:07;10;7.4;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:01:33;9.3;7.2;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:06:31;9;6.7;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:11:32;8.3;6.9;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:16:43;7.3;6;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:22:07;6.3;5.3;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:26:32;6.4;5.2;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:31:27;6.3;4.4;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:37:03;6.4;4.1;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:42:05;5.6;4.3;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:46:43;5.8;4;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:51:39;4.1;3.4;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T04:57:05;5.8;4.4;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:01:19;4.9;3.7;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:07:05;5.3;4.1;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:11:21;4.9;4.1;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:16:29;5.2;4.2;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:21:53;5.2;4.1;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:26:39;6.5;4.5;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:31:31;6.5;4.7;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:36:41;6.2;4.9;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:41:41;7.5;5.4;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:46:39;6.5;5.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:51:29;7.4;5.4;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T05:56:27;8.2;6.5;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:02:05;9.6;7.2;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:06:29;9;7;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:12:05;10.1;7.7;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:16:19;9.8;7.4;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:22:05;10.6;7.4;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:26:43;11;8.4;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:31:27;10.1;7.1;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:36:29;9.3;7.1;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:42:03;11.5;8.3;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:46:29;10.4;7.7;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:52:05;11.3;8.3;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T06:56:31;11.9;9.4;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:02:03;11.2;8.4;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:06:27;11.7;8;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:12:03;11.5;9;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:17:04;10.7;7.9;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:22:05;10.3;8.1;4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:26:29;10.7;8.5;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:32:03;12.9;9.3;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:36:29;12.2;9.1;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:41:29;11.6;9.6;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:46:29;10.7;7.9;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:51:29;11.1;8.4;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T07:56:33;12.6;9;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:01:31;10.2;8.5;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:07:07;9.6;7.5;4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:11:43;13.4;9.1;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:16:31;12.2;8.7;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:21:31;11.8;8.6;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:27:05;12.3;9.2;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:31:27;11.5;9.8;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:36:29;11.7;8.9;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:41:39;10.2;7.9;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:46:29;10.6;8.4;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:51:31;11.4;9;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T08:57:03;10.8;9.6;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:02:05;10.7;8.1;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:06:55;9.7;7.9;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:11:31;10.2;7.7;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:16:29;9.4;7.1;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:21:29;10.9;8.4;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:27:03;9.2;7.8;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:32:01;11;8.2;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:36:31;9.3;7.8;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:41:49;9.5;7.1;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:46:32;8.4;6.9;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:52:03;8.7;7.4;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T09:57:05;8.3;7.1;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:01:30;9.6;7.7;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:06:39;8.8;7.2;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:11:44;7.8;6.7;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:16:32;8.6;6.9;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:21:44;8.7;6.8;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:27:04;7.6;6.3;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:31:29;7.5;6.5;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:36:38;8.2;6.6;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:41:33;10.3;8.5;5.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:47:02;8.5;6.9;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:51:29;8.4;6.3;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T10:56:29;8;6;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:01:32;7.8;6.5;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:06:42;8.1;6.7;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:11:30;8.3;7.1;4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:17:04;9;6.5;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:22:03;7;5.4;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:26:20;6.5;5.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:31:35;5.9;4.3;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:37:12;6.6;4.8;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:41:19;7.4;5.5;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:46:28;7.2;5.4;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:51:59;7.4;5.8;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T11:56:27;5.7;4.7;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:01:27;6.7;5.2;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:07:02;7.9;5.1;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:12:01;6.4;4.9;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:17:03;7.8;5.5;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:21:57;7.7;5.4;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:26:28;6.6;5.1;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:31:44;6.1;4.8;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:36:30;6;4.3;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:41:27;6.8;4.9;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:47:05;6.2;4.5;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:51:31;6.9;4.9;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T12:56:34;7.1;5.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:01:31;7.9;5.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:06:36;6.1;4.9;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:11:38;6.5;5.1;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:16:32;6.4;5;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:21:30;6.3;4.3;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:27:03;7.1;4.4;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:31:59;5.6;4.2;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:36:52;6.1;4.4;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:41:31;5.7;4.3;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:46:31;6.4;5.2;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:51:31;5.4;4.4;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T13:57:07;7.5;5.7;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:01:31;8;6.6;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:07:21;11.1;8.9;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:11:42;11.3;9.6;5.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:16:42;12.7;10.6;6.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:22:24;15.2;12.3;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:27:03;14;11.6;7.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:31:30;13.7;11;6.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:36:40;12;9.5;6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:41:55;11.3;9.2;5.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:46:32;11.2;8.7;5.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:51:32;8.1;6.8;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T14:56:41;10;7.6;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:02:06;9;7.5;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:06:39;8.4;6.3;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:11:32;8;6.4;4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:17:06;9.5;7.1;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:21:45;7.6;5.9;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:26:31;7.2;6;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:32:16;7.6;6;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:36:33;7.8;6.1;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:41:30;7.4;6.1;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:46:29;8.4;6.1;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:51:19;8.1;5.9;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T15:56:39;8.9;6.6;3.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:01:31;8.6;6.9;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:07:03;8.1;6.3;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:11:38;8.8;6.9;4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:17:05;9.5;7.8;4.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:21:39;10.5;8.5;4.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:26:19;11.1;9.6;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:31:29;10.6;9.1;5.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:37:03;10;8.2;5.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:41:30;10.1;8.1;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:46:42;9.2;7.3;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:52:06;10.6;9.2;5.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T16:56:40;10.1;8.6;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:02:13;10.5;8.5;5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:07:03;11.4;9.4;5.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:11:53;9.7;8;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:16:19;11.5;8.9;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:21:41;11;9.1;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:27:05;10.1;8;4.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:31:41;10.4;8.3;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:36:29;10.2;8.7;4.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:41:29;11.1;8.9;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:46:37;11.8;8.9;5.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:51:29;9.9;7.7;4.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T17:56:29;10.8;8.7;5.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:02:04;10.8;8.8;5.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:06:29;9.8;7.9;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:11:27;9.8;7.6;4.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:16:31;9.2;8.1;4.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:22:05;10.2;8;4.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:26:41;8.9;7.1;4.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:32:03;8.4;6.8;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:36:19;8.5;6.6;4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:42:05;8.2;6.8;3.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:46:19;6.8;5.5;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:51:30;6.7;5.6;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T18:56:39;6.5;5;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:01:51;6.6;5.9;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:06:38;8.3;6;3.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:11:39;7.6;6.1;3.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:16:51;6.9;5.3;3.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:21:30;7.2;5.8;3.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:27:05;6;4.4;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:32:03;6.1;4.9;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:37:03;6.3;4.7;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:41:53;6.9;5.7;3.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:46:31;6.4;4.9;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:51:30;6.2;4.8;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T19:57:04;6.2;4.9;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:01:37;6.4;4.7;2.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:06:32;6;3.9;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:11:29;6.5;4.3;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:16:19;6.9;5.1;2.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:22:03;6;4.5;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:26:43;6.8;5.7;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:32:03;5.4;3.8;2.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:36:31;6.5;5;3.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:41:32;6.2;4.8;3.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:46:29;5.3;4.5;2.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:51:17;5.5;4.3;3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T20:56:35;6.5;4.2;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:01:30;5.4;3.9;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:07:05;5.4;3.7;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:11:42;5.8;4.4;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:16:20;5.2;3.5;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:22:05;4.9;4;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:26:40;5.5;3.8;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:31:40;5.6;3.9;2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:37:03;5.2;3.3;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:41:39;4.7;3.7;2.4
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:46:39;5;3.9;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:51:39;5;3.5;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T21:56:28;4.1;3;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:01:41;4.7;3.5;2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:06:30;6;4.3;2.5
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:11:41;16.1;12.5;7.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:16:53;5.2;3.6;2.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:22:05;4.4;3;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:26:42;4.3;2.5;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:32:03;3.8;3.1;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:36:39;3.9;2.9;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:41:42;5.7;3.5;2.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:46:30;4.1;3.4;2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:51:30;3.5;3;2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T22:57:05;3.6;2.8;1.6
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:01:27;4.6;3.4;2.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:06:41;4;2.8;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:12:03;3.6;2.8;1.8
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:17:03;4.4;3.1;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:21:31;4.5;3;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:26:31;4.3;2.9;1.9
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:32:03;3.1;2;1.1
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:36:19;3.9;2.7;1.7
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:41:29;3.9;2.2;1.2
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:47:05;3.3;2.1;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:51:39;3;2.1;1.3
76841;PMS7003;65803;54.69167272;25.28460932;2023-02-13T23:57:05;4.7;3;1.9
