sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2023-02-13T00:00:10;39.66;36.24;49.73;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:00:22;37.39;35.93;39.39;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:00:33;37.26;35.88;38.67;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:00:44;40.22;36.05;55.33;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:00:54;37.35;35.92;38.98;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:01:05;37.13;35.77;38.60;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:01:15;37.12;35.67;38.75;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:01:26;37.06;35.64;38.41;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:01:36;37.18;35.76;38.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:01:46;37.07;35.82;38.45;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:01:57;37.21;35.81;38.72;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:02:07;37.24;35.72;38.47;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:02:18;37.24;35.80;38.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:02:28;37.32;36.02;38.58;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:02:38;37.25;35.90;39.07;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:02:49;37.01;35.61;38.31;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:02:59;37.10;35.90;38.49;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:03:09;37.17;35.57;38.80;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:03:20;37.26;35.97;38.50;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:03:30;38.53;35.96;56.76;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:03:40;37.22;35.49;39.07;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:03:51;37.17;35.51;38.61;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:04:01;37.18;35.87;38.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:04:11;37.25;35.68;39.03;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:04:22;37.21;35.91;39.27;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:04:32;37.73;35.91;51.43;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:04:43;37.16;35.71;38.25;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:04:53;37.37;36.12;38.59;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:05:04;37.28;35.84;38.86;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:05:14;37.27;35.82;38.62;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:05:24;37.14;35.72;38.61;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:05:35;37.22;35.83;38.57;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:05:45;37.36;36.04;39.22;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:05:56;37.28;35.97;38.64;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:06:06;37.14;35.65;38.87;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:06:16;38.54;36.26;56.43;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:06:27;37.76;36.05;39.33;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:06:37;37.49;35.40;39.29;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:06:47;37.30;35.85;38.90;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:06:58;37.34;35.71;39.22;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:07:08;37.32;35.84;39.28;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:07:20;37.41;35.86;39.27;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:07:31;37.52;35.90;38.90;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:07:41;37.31;35.81;38.66;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:07:51;37.28;35.29;38.83;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:08:02;37.38;35.71;41.05;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:08:12;37.35;35.99;39.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:08:22;37.31;36.06;38.67;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:08:32;37.38;35.87;38.83;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:08:43;37.45;35.91;39.28;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:08:53;37.25;35.98;39.18;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:09:03;37.30;35.87;38.76;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:09:13;37.36;35.94;38.69;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:09:24;37.37;35.89;38.93;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:09:34;37.46;36.15;38.71;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:09:44;37.20;35.44;38.60;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:09:55;37.27;35.87;38.99;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:10:05;37.31;35.68;38.62;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:10:16;37.34;35.81;38.91;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:10:27;37.46;36.07;39.98;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:10:37;37.13;35.48;38.70;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:10:47;37.42;35.98;39.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:10:57;37.59;36.15;42.88;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:11:08;38.78;36.64;45.43;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:11:18;38.82;37.34;40.29;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:11:29;38.74;37.07;41.43;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:11:39;40.88;37.34;45.90;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:11:50;68.38;44.54;73.91;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:12:00;69.39;66.20;73.89;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:12:10;67.90;46.61;76.69;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:12:21;43.77;40.47;47.90;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:12:31;40.26;38.37;42.79;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:12:41;38.85;37.55;41.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:12:52;38.18;36.35;39.85;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:13:02;38.17;36.49;39.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:13:13;38.04;36.61;39.30;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:13:23;37.66;36.20;39.03;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:13:33;37.51;36.15;38.91;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:13:44;37.62;35.70;39.11;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:13:54;37.50;36.15;38.85;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:14:05;37.45;35.93;39.05;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:14:15;37.45;36.28;39.15;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:14:25;37.37;35.82;38.93;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:14:37;38.18;36.24;40.43;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:14:47;39.64;37.87;41.25;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:14:57;39.39;38.16;40.66;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:15:09;39.59;37.97;41.36;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:15:19;40.20;38.73;41.46;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:15:29;39.84;37.83;41.61;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:15:40;39.15;37.24;40.95;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:15:59;39.20;37.86;40.56;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:16:10;39.24;37.38;40.65;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:16:20;38.76;37.24;40.45;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:16:32;38.93;37.11;40.76;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:16:43;40.12;37.97;56.46;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:16:53;39.46;38.07;41.13;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:17:03;39.23;37.76;40.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:17:14;39.31;37.82;40.57;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:17:24;39.30;37.99;40.70;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:17:34;39.39;37.89;40.78;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:17:45;39.77;38.51;41.17;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:17:55;39.58;37.98;41.23;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:18:05;39.36;37.79;40.91;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:18:15;39.37;37.72;40.86;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:18:26;39.48;38.02;40.83;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:18:37;39.60;38.29;40.96;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:18:48;40.16;38.77;41.58;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:18:58;40.41;39.09;41.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:19:08;40.95;39.66;42.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:19:19;41.56;39.52;42.96;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:19:29;41.45;39.16;43.11;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:19:39;39.84;37.86;54.74;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:19:50;39.05;37.35;40.51;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:20:00;39.15;37.55;40.62;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:20:11;39.66;37.91;41.17;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:20:21;39.87;38.35;41.12;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:20:32;39.93;38.49;41.72;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:20:42;39.87;38.29;41.12;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:20:59;39.64;38.14;40.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:21:10;40.46;38.03;55.62;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:21:21;39.56;37.77;40.78;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:21:31;39.47;38.06;40.90;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:21:41;39.77;38.21;41.33;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:21:52;39.80;38.23;41.64;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:22:02;39.77;38.11;41.15;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:22:12;40.59;38.87;42.00;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:22:25;40.97;39.29;42.35;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:22:36;41.16;39.34;42.36;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:22:46;41.57;40.14;42.69;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:22:57;41.96;40.42;43.10;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:23:08;41.63;39.87;43.31;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:23:18;40.38;38.75;42.10;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:23:29;39.50;38.00;42.82;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:23:40;39.63;38.07;41.14;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:23:50;39.93;38.12;41.48;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:24:00;39.99;38.57;41.55;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:24:11;39.94;38.22;48.05;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:24:21;39.72;38.02;41.33;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:24:31;39.61;38.41;41.12;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:24:42;39.51;38.07;41.17;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:24:52;39.49;37.92;43.45;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:25:03;39.53;38.02;40.87;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:25:13;39.63;38.36;41.27;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:25:24;39.75;37.93;41.10;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:25:34;39.73;38.58;40.88;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:25:44;40.70;38.94;42.34;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:25:55;40.82;38.93;42.18;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:26:14;41.06;39.69;42.31;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:26:25;41.79;40.29;43.57;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:26:36;41.46;39.72;43.34;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:26:46;40.76;39.14;42.17;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:26:56;41.60;39.52;44.32;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:27:06;69.51;42.32;78.87;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:27:17;70.49;67.76;73.85;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:27:27;70.37;56.15;74.63;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:27:38;48.31;42.71;57.22;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:27:49;43.40;41.69;45.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:27:59;41.87;39.69;45.76;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:28:10;41.04;39.51;42.67;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:28:20;41.27;39.54;42.73;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:28:30;40.99;39.08;42.92;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:28:41;41.93;39.84;52.53;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:28:51;43.00;40.91;45.30;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:29:02;70.93;42.40;79.56;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:29:12;80.11;75.58;84.83;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:29:23;77.34;58.39;84.23;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:29:33;50.97;42.63;59.43;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:29:43;41.35;37.08;44.95;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:29:54;37.77;36.19;39.64;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:30:04;37.28;35.50;39.20;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:30:15;37.48;36.08;38.76;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:30:25;37.40;35.84;39.05;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:30:35;37.34;36.13;38.71;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:30:46;37.34;35.82;39.10;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:31:07;37.54;35.76;39.02;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:31:19;38.57;35.79;49.76;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:31:30;37.29;35.81;38.86;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:31:40;38.03;36.07;51.38;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:31:50;37.21;35.78;39.00;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:32:01;37.13;35.72;39.41;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:32:11;37.23;35.79;39.62;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:32:21;37.29;35.60;39.39;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:32:32;37.31;35.96;41.49;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:32:42;37.80;35.44;47.12;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:32:52;37.48;35.96;38.73;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:33:02;37.50;36.20;40.42;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:33:13;37.30;36.00;38.85;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:33:23;37.31;36.09;38.64;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:33:34;37.48;35.87;39.15;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:33:44;37.33;35.70;39.02;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:33:55;37.28;35.89;38.68;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:34:05;37.28;35.96;38.93;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:34:15;37.15;35.60;38.52;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:34:26;37.11;35.76;39.18;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:34:36;37.16;35.68;38.37;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:34:47;37.45;35.81;38.95;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:34:57;37.43;36.23;38.70;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:35:07;37.48;36.29;38.82;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:35:17;38.66;36.46;41.61;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:35:28;37.85;36.16;39.66;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:35:38;37.32;35.76;38.84;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:35:48;37.44;36.19;38.62;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:36:02;37.47;36.08;38.58;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:36:14;37.31;35.43;38.82;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:36:25;37.26;35.59;38.81;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:36:35;37.34;35.71;39.29;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:36:45;37.34;35.72;38.57;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:36:56;37.30;35.46;38.72;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:37:06;37.31;35.79;38.71;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:37:16;37.47;35.81;39.64;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:37:27;37.40;35.66;39.08;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:37:37;37.37;36.03;38.77;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:37:47;37.43;36.02;38.92;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:37:57;37.35;36.00;38.95;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:38:08;37.34;35.95;38.82;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:38:18;37.45;36.08;38.80;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:38:29;37.42;36.06;38.77;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:38:40;38.17;35.39;55.68;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:38:50;37.28;35.56;38.70;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:39:00;37.38;35.98;38.67;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:39:11;37.32;35.55;38.90;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:39:21;37.43;35.56;38.98;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:39:32;37.36;35.73;38.95;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:39:42;37.39;36.07;38.71;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:39:52;37.46;36.08;39.15;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:40:03;37.60;36.16;39.63;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:40:13;37.54;35.96;38.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:40:23;37.70;36.09;39.15;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:40:34;38.10;36.39;53.02;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:40:44;37.57;36.14;39.61;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:40:54;37.38;35.91;38.81;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:41:05;37.38;35.81;38.68;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:41:15;37.30;35.83;38.91;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:41:29;37.41;35.69;38.64;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:41:39;37.41;35.94;38.93;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:41:49;37.42;36.16;39.27;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:42:00;37.37;36.05;38.72;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:42:10;38.27;36.53;39.69;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:42:20;38.24;36.70;39.60;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:42:35;39.12;36.87;41.66;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:42:45;66.98;38.97;81.72;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:42:56;69.01;65.48;75.90;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:43:06;68.37;61.94;74.42;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:43:16;52.23;40.06;62.37;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:43:26;40.95;38.80;42.77;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:43:37;39.60;37.73;41.68;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:43:48;40.30;38.03;51.49;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:43:58;54.63;42.12;61.60;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:44:08;48.02;37.58;55.41;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:44:19;39.54;37.09;54.01;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:44:29;37.62;35.94;39.35;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:44:39;37.60;36.15;39.33;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:44:50;37.62;35.99;39.88;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:45:00;37.66;36.20;49.59;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:45:10;37.56;36.02;38.95;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:45:21;37.52;36.07;38.83;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:45:31;37.59;35.95;39.10;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:45:41;37.37;35.87;38.76;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:45:51;37.37;35.86;38.71;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:46:02;37.69;36.45;38.96;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:46:13;37.35;36.20;39.16;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:46:23;37.48;36.32;39.16;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:46:34;37.42;35.94;39.04;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:46:44;37.96;36.03;52.79;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:46:54;37.31;35.74;38.88;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:47:05;37.56;36.04;39.29;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:47:15;37.40;36.12;38.68;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:47:25;37.81;35.84;52.40;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:47:36;37.64;35.88;38.85;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:47:46;37.53;36.00;38.99;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:47:56;37.44;36.00;39.01;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:48:07;37.65;36.17;39.01;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:48:17;37.54;36.19;38.91;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:48:28;37.31;35.88;38.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:48:39;37.57;36.32;38.83;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:48:49;37.61;36.10;39.14;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:49:00;37.60;35.91;39.22;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:49:10;38.76;36.39;55.96;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:49:20;38.17;36.05;47.64;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:49:30;37.78;35.84;49.38;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:49:41;37.62;36.05;39.20;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:49:51;37.35;36.02;39.01;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:50:01;40.24;36.03;60.55;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:50:11;37.52;35.93;38.85;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:50:22;37.55;36.31;39.27;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:50:32;37.69;35.94;38.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:50:42;37.45;36.15;38.96;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:50:53;37.56;35.90;38.97;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:51:04;37.59;36.22;39.44;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:51:14;37.34;35.79;38.94;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:51:25;37.42;35.90;38.67;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:51:35;37.44;36.01;38.74;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:51:45;37.82;36.31;44.17;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:51:55;37.89;36.49;39.38;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:52:06;37.75;36.56;42.27;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:52:16;37.75;36.20;39.04;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:52:26;37.79;36.56;39.42;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:52:37;37.99;36.47;47.13;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:52:47;38.78;36.51;56.31;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:52:57;37.87;36.59;39.32;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:53:07;37.95;36.55;39.58;;
67314;Laerm;57663;51.436;5.978;2023-02-13T00:53:18;37.82;36.19;48.49;;
