sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:00:27;47.20;37.40;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:02:53;47.25;38.75;25.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:05:18;43.25;35.75;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:07:44;44.50;35.75;17.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:10:10;50.25;41.00;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:12:35;43.75;36.25;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:15:07;48.60;39.40;25.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:17:33;47.60;40.00;26.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:20:03;51.40;42.60;26.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:22:29;50.60;42.00;25.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:25:00;46.00;38.60;26.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:27:26;53.00;41.20;27.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:29:52;52.75;43.50;26.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:32:18;55.25;43.25;28.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:34:43;50.00;41.75;26.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:37:09;46.75;39.25;24.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:39:35;50.00;41.25;25.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:42:00;44.50;38.25;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:44:26;46.50;39.25;25.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:46:56;47.80;40.20;24.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:49:22;49.00;39.50;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:51:48;49.50;40.00;25.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:54:13;48.50;39.25;24.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:56:49;44.20;36.40;23.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T00:59:17;45.00;38.20;26.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:01:43;44.75;38.25;24.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:04:08;42.50;36.50;24.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:06:34;43.25;36.25;23.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:09:10;44.80;37.20;23.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:11:35;46.00;36.75;23.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:14:01;41.75;35.00;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:16:27;48.25;40.75;23.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:18:52;46.00;38.25;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:21:19;46.25;36.25;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:23:45;44.40;36.40;24.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:26:15;38.60;35.20;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:28:41;40.60;35.40;23.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:31:07;45.25;37.75;24.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:33:33;41.75;36.00;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:36:11;41.60;34.20;23.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:38:38;43.40;37.00;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:41:09;45.60;35.40;22.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:43:44;35.80;32.40;21.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:46:29;43.00;36.80;23.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:49:06;36.40;31.60;19.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:51:35;41.20;33.80;21.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:56:34;42.25;34.25;20.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T01:59:04;42.60;34.20;22.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:01:31;37.60;33.40;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:03:58;38.25;33.50;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:06:32;35.40;31.60;21.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:09:00;25.40;23.20;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:11:35;33.20;31.20;21.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:14:06;35.80;33.20;21.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:16:36;39.60;34.00;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:19:03;38.75;32.50;20.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:32:41;30.80;28.00;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:38:25;31.80;30.20;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:41:14;30.80;30.00;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:50:17;30.80;27.80;16.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T02:57:41;29.80;29.60;17.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:00:28;29.60;27.60;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:03:25;28.60;28.60;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:06:14;28.60;25.40;16.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:08:53;20.20;20.20;13.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:11:38;31.60;29.60;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:14:24;23.00;21.40;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:16:51;29.40;25.80;18.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:22:44;29.20;25.60;18.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:25:56;29.40;28.00;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:28:15;29.60;25.80;16.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:33:45;25.25;24.25;17.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:39:06;29.80;26.80;16.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:41:53;29.00;27.00;15.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:46:46;26.00;26.00;16.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:52:10;26.80;26.20;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:54:53;24.60;23.40;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T03:57:39;28.20;25.20;17.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:00:24;25.80;23.40;17.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:02:52;27.40;25.20;16.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:05:29;23.80;23.80;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:08:08;31.80;27.60;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:10:41;24.80;23.40;12.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:16:48;27.80;26.80;16.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:19:05;25.60;23.20;16.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:21:32;29.40;26.00;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:23:58;24.60;21.80;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:26:24;27.25;26.00;16.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:28:51;27.40;27.40;16.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:31:22;29.40;27.20;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:33:48;24.50;23.25;16.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:36:18;23.80;23.20;15.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:38:44;26.50;23.75;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:41:15;27.40;23.80;16.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:43:41;26.50;26.25;17.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:46:11;23.20;21.60;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:48:37;30.50;28.00;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:51:02;24.00;22.75;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:53:38;25.20;24.60;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:56:03;25.75;22.25;14.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T04:58:34;23.40;21.60;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:00:59;24.25;24.25;15.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:03:30;24.00;22.80;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:05:55;26.25;23.25;15.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:08:26;19.40;18.00;13.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:10:51;18.25;17.75;12.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:13:17;23.50;21.50;14.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:15:50;19.60;17.60;14.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:18:24;30.80;29.40;19.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:20:50;42.75;34.00;22.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:23:44;31.20;29.40;19.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:26:15;31.20;30.40;20.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:28:45;34.80;30.60;19.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:31:29;25.80;25.80;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:33:55;28.75;26.50;16.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:36:25;26.20;26.20;17.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:38:51;32.25;28.00;16.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:41:21;29.40;27.80;17.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:43:53;27.40;27.20;19.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:46:18;23.25;20.75;13.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:48:49;26.60;26.60;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:51:15;29.80;27.40;17.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:53:41;26.25;24.25;17.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:56:12;24.80;24.80;16.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T05:58:37;24.50;21.25;11.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:01:03;23.25;21.50;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:03:29;25.00;24.25;15.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:06:05;22.40;20.40;14.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:08:40;25.80;24.00;15.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:11:10;31.60;29.00;18.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:13:46;30.80;26.20;17.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:16:12;20.75;20.75;14.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:18:38;26.40;25.00;15.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:21:04;24.00;23.75;16.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:23:30;20.20;19.20;14.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:26:04;16.00;15.40;11.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:28:31;26.80;23.80;15.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:31:06;22.40;20.80;13.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:33:32;20.50;19.00;14.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:35:58;20.25;19.75;12.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:38:29;21.80;21.80;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:40:57;35.25;32.25;20.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:43:23;29.40;24.60;18.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:45:59;31.60;28.60;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:48:24;32.25;30.75;19.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:50:50;30.75;27.50;19.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:53:29;32.20;29.80;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:56:01;19.40;19.40;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T06:58:37;29.20;27.60;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:01:04;29.40;27.20;18.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:03:34;26.20;22.60;16.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:06:05;28.40;26.80;17.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:08:31;27.00;25.50;18.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:10:56;21.00;20.25;12.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:13:27;26.40;26.40;17.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:15:59;23.20;22.40;16.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:18:25;15.00;10.60;10.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:20:51;22.50;22.50;14.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:23:16;19.75;19.75;14.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:25:42;22.75;21.00;13.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:28:08;22.25;20.75;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:30:34;19.60;19.60;15.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:33:09;21.00;20.80;14.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:35:44;36.20;32.00;20.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:38:10;36.40;32.00;21.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:40:35;28.50;28.50;19.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:43:01;32.75;30.00;20.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:45:26;32.25;29.50;19.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:47:55;19.25;17.50;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:50:21;25.40;24.00;15.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:52:54;30.00;28.80;18.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:55:20;31.00;28.40;19.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T07:57:45;21.25;21.00;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:00:11;25.50;25.50;17.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:02:37;31.50;28.75;18.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:05:07;22.60;21.40;15.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:07:38;28.00;28.00;16.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:10:05;23.75;21.25;15.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:12:50;19.80;17.00;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:15:25;25.40;23.20;15.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:17:50;23.50;21.25;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:20:16;26.25;26.25;15.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:22:42;24.75;24.75;16.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:25:07;20.75;20.75;14.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:27:33;20.50;20.50;13.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:29:59;16.00;14.50;11.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:32:30;17.00;17.00;14.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:34:56;23.00;21.50;13.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:37:22;18.50;18.50;12.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:39:54;20.00;20.00;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:42:19;20.75;19.00;13.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:44:56;18.60;16.60;11.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:47:26;17.00;16.80;10.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:49:57;21.80;19.00;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:52:22;22.75;20.25;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:54:53;19.00;19.00;12.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:57:18;22.50;21.00;13.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T08:59:44;22.50;19.25;12.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:02:10;19.75;16.75;12.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:04:36;19.20;18.00;10.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:07:02;15.50;15.50;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:09:27;19.00;19.00;13.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:11:53;16.50;16.50;8.75
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:14:26;15.40;14.20;9.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:16:52;20.75;20.00;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:19:27;11.60;11.40;4.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:21:53;17.00;17.00;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:24:23;21.60;21.60;13.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:26:50;16.40;16.40;10.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:29:15;17.75;17.75;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:31:41;18.50;17.00;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:34:07;18.50;16.50;11.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:36:32;18.25;16.50;11.50
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:38:58;17.75;15.25;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:41:25;18.25;18.25;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:43:52;18.80;17.00;11.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:46:38;18.40;18.20;13.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:49:05;18.00;14.40;11.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:51:32;16.80;15.60;12.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T09:54:11;15.80;15.80;11.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:01:50;15.00;14.00;9.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:06:49;19.20;17.00;12.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:12:04;17.20;17.20;11.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:17:25;17.40;16.40;10.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:19:58;14.40;13.60;9.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:22:28;16.20;14.60;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:25:16;13.20;13.20;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:27:45;12.20;12.20;8.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:33:15;13.40;13.40;8.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:36:04;14.20;14.20;10.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:38:33;14.60;14.60;9.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:41:57;13.20;11.60;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:49:07;18.00;15.20;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T10:51:51;11.60;11.60;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:02:22;12.80;12.80;8.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:04:49;14.00;14.00;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:07:17;12.00;11.60;9.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:09:48;13.60;13.60;9.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:12:27;15.80;14.00;8.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:14:55;14.40;13.00;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:17:32;15.00;13.80;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:20:27;17.00;14.20;9.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:22:54;12.80;12.40;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:25:26;12.00;11.20;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:28:06;15.20;14.00;8.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:30:42;13.60;13.60;8.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:33:20;11.25;11.25;8.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:36:02;13.80;13.40;9.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:38:28;13.60;12.20;8.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:41:14;12.80;12.80;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:43:46;16.40;15.80;10.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:46:17;15.80;15.80;11.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:49:04;11.40;11.40;8.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:51:35;12.00;12.00;10.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:54:01;12.80;12.80;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:56:28;13.00;13.00;10.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T11:59:01;10.80;9.80;8.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:01:28;15.00;13.80;9.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:04:13;11.40;11.40;7.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:06:58;10.20;10.20;7.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:09:24;12.00;12.00;9.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:12:01;13.40;12.20;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:14:32;13.20;10.60;8.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:19:59;14.25;12.50;8.25
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:35:40;13.40;12.40;9.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:40:55;10.80;10.60;6.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:44:03;17.20;11.80;8.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:46:25;15.80;14.00;8.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:49:18;12.00;11.40;8.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T12:54:35;15.80;13.60;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:12:38;13.80;13.20;9.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:15:10;13.40;13.20;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:22:37;11.80;11.80;7.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:25:21;13.40;11.20;8.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:27:50;15.00;13.00;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:30:24;12.60;12.60;8.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:35:37;15.80;13.20;9.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:38:12;16.80;15.20;9.40
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:40:49;14.40;13.60;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:45:47;11.50;11.50;9.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:50:56;15.20;14.00;9.80
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T13:53:21;13.00;13.00;10.00
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T14:01:25;15.40;15.40;10.60
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T14:04:00;17.60;16.00;10.20
73686;PMS5003;62339;54.97627231;73.37725639;2023-02-13T14:11:51;14.60;12.40;10.60
