sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75936;BME280;64614;32.062;34.834;2023-02-13T00:01:16;101840.59;;;21.33;42.80
75936;BME280;64614;32.062;34.834;2023-02-13T00:03:42;101843.03;;;21.35;42.82
75936;BME280;64614;32.062;34.834;2023-02-13T00:08:43;101832.13;;;21.35;42.93
75936;BME280;64614;32.062;34.834;2023-02-13T00:11:10;101830.19;;;21.35;42.71
75936;BME280;64614;32.062;34.834;2023-02-13T00:13:36;101831.53;;;21.38;42.64
75936;BME280;64614;32.062;34.834;2023-02-13T00:16:04;101830.47;;;21.34;42.95
75936;BME280;64614;32.062;34.834;2023-02-13T00:18:34;101828.84;;;21.33;43.10
75936;BME280;64614;32.062;34.834;2023-02-13T00:21:03;101826.38;;;21.31;43.02
75936;BME280;64614;32.062;34.834;2023-02-13T00:23:30;101822.81;;;21.31;42.96
75936;BME280;64614;32.062;34.834;2023-02-13T00:25:58;101826.13;;;21.27;43.17
75936;BME280;64614;32.062;34.834;2023-02-13T00:28:24;101823.91;;;21.29;43.09
75936;BME280;64614;32.062;34.834;2023-02-13T00:30:50;101823.09;;;21.29;42.87
75936;BME280;64614;32.062;34.834;2023-02-13T00:33:18;101822.00;;;21.25;43.17
75936;BME280;64614;32.062;34.834;2023-02-13T00:35:43;101820.09;;;21.31;42.96
75936;BME280;64614;32.062;34.834;2023-02-13T00:38:09;101822.56;;;21.32;43.18
75936;BME280;64614;32.062;34.834;2023-02-13T00:40:35;101815.16;;;21.33;43.12
75936;BME280;64614;32.062;34.834;2023-02-13T00:43:00;101827.47;;;21.30;43.00
75936;BME280;64614;32.062;34.834;2023-02-13T00:45:26;101820.66;;;21.27;43.05
75936;BME280;64614;32.062;34.834;2023-02-13T00:47:52;101817.91;;;21.33;42.96
75936;BME280;64614;32.062;34.834;2023-02-13T00:50:20;101819.56;;;21.28;43.09
75936;BME280;64614;32.062;34.834;2023-02-13T00:52:46;101818.16;;;21.26;43.26
75936;BME280;64614;32.062;34.834;2023-02-13T00:55:12;101814.09;;;21.23;43.23
75936;BME280;64614;32.062;34.834;2023-02-13T00:57:37;101812.97;;;21.29;43.31
75936;BME280;64614;32.062;34.834;2023-02-13T01:00:04;101810.00;;;21.31;43.41
75936;BME280;64614;32.062;34.834;2023-02-13T01:02:29;101806.41;;;21.31;43.15
75936;BME280;64614;32.062;34.834;2023-02-13T01:04:55;101809.72;;;21.33;43.10
75936;BME280;64614;32.062;34.834;2023-02-13T01:07:21;101808.91;;;21.32;43.34
75936;BME280;64614;32.062;34.834;2023-02-13T01:09:48;101818.44;;;21.35;43.16
75936;BME280;64614;32.062;34.834;2023-02-13T01:12:13;101813.00;;;21.35;43.03
75936;BME280;64614;32.062;34.834;2023-02-13T01:17:05;101815.72;;;21.35;43.17
75936;BME280;64614;32.062;34.834;2023-02-13T01:19:31;101816.81;;;21.23;43.16
75936;BME280;64614;32.062;34.834;2023-02-13T01:21:57;101814.63;;;21.20;43.53
75936;BME280;64614;32.062;34.834;2023-02-13T01:24:23;101811.38;;;21.28;43.28
75936;BME280;64614;32.062;34.834;2023-02-13T01:26:48;101811.38;;;21.28;43.54
75936;BME280;64614;32.062;34.834;2023-02-13T01:29:14;101809.72;;;21.27;43.00
75936;BME280;64614;32.062;34.834;2023-02-13T01:31:40;101813.25;;;21.28;43.15
75936;BME280;64614;32.062;34.834;2023-02-13T01:34:05;101806.44;;;21.25;43.17
75936;BME280;64614;32.062;34.834;2023-02-13T01:36:31;101811.06;;;21.25;43.13
75936;BME280;64614;32.062;34.834;2023-02-13T01:38:57;101812.19;;;21.24;43.19
75936;BME280;64614;32.062;34.834;2023-02-13T01:41:26;101806.16;;;21.22;42.99
75936;BME280;64614;32.062;34.834;2023-02-13T01:43:57;101803.69;;;21.20;43.34
75936;BME280;64614;32.062;34.834;2023-02-13T01:46:40;101813.81;;;21.20;42.99
75936;BME280;64614;32.062;34.834;2023-02-13T01:49:14;101815.75;;;21.19;43.07
75936;BME280;64614;32.062;34.834;2023-02-13T01:51:43;101811.38;;;21.18;43.02
75936;BME280;64614;32.062;34.834;2023-02-13T01:54:14;101808.09;;;21.16;42.89
75936;BME280;64614;32.062;34.834;2023-02-13T01:56:47;101817.38;;;21.15;43.24
75936;BME280;64614;32.062;34.834;2023-02-13T01:59:27;101800.97;;;21.15;43.09
75936;BME280;64614;32.062;34.834;2023-02-13T02:01:54;101802.91;;;21.15;42.95
75936;BME280;64614;32.062;34.834;2023-02-13T02:04:24;101805.06;;;21.12;43.19
75936;BME280;64614;32.062;34.834;2023-02-13T02:06:56;101804.00;;;21.13;42.94
75936;BME280;64614;32.062;34.834;2023-02-13T02:09:27;101811.91;;;21.10;43.00
75936;BME280;64614;32.062;34.834;2023-02-13T02:14:25;101802.06;;;21.09;42.88
75936;BME280;64614;32.062;34.834;2023-02-13T02:16:51;101803.44;;;21.06;43.12
75936;BME280;64614;32.062;34.834;2023-02-13T02:42:30;101814.34;;;21.01;42.81
75936;BME280;64614;32.062;34.834;2023-02-13T02:47:58;101813.00;;;20.98;42.91
75936;BME280;64614;32.062;34.834;2023-02-13T02:50:52;101811.34;;;20.97;42.50
75936;BME280;64614;32.062;34.834;2023-02-13T03:01:33;101832.09;;;20.88;42.78
75936;BME280;64614;32.062;34.834;2023-02-13T03:04:27;101834.84;;;20.83;43.02
75936;BME280;64614;32.062;34.834;2023-02-13T03:07:16;101833.44;;;20.80;42.94
75936;BME280;64614;32.062;34.834;2023-02-13T03:10:03;101845.47;;;20.79;42.96
75936;BME280;64614;32.062;34.834;2023-02-13T03:12:51;101842.19;;;20.77;43.05
75936;BME280;64614;32.062;34.834;2023-02-13T03:15:40;101838.09;;;20.75;43.03
75936;BME280;64614;32.062;34.834;2023-02-13T03:18:29;101840.00;;;20.74;43.08
75936;BME280;64614;32.062;34.834;2023-02-13T03:24:31;101844.84;;;20.72;42.99
75936;BME280;64614;32.062;34.834;2023-02-13T03:27:11;101845.13;;;20.71;42.94
75936;BME280;64614;32.062;34.834;2023-02-13T03:35:49;101838.88;;;20.70;42.86
75936;BME280;64614;32.062;34.834;2023-02-13T03:41:19;101845.66;;;20.67;42.94
75936;BME280;64614;32.062;34.834;2023-02-13T03:46:25;101844.31;;;20.65;42.78
75936;BME280;64614;32.062;34.834;2023-02-13T03:48:52;101854.13;;;20.66;42.89
75936;BME280;64614;32.062;34.834;2023-02-13T03:51:49;101849.75;;;20.65;42.84
75936;BME280;64614;32.062;34.834;2023-02-13T03:54:25;101854.41;;;20.64;42.84
75936;BME280;64614;32.062;34.834;2023-02-13T03:57:14;101858.78;;;20.65;42.53
75936;BME280;64614;32.062;34.834;2023-02-13T04:00:02;101863.47;;;20.75;42.63
75936;BME280;64614;32.062;34.834;2023-02-13T04:02:33;101856.41;;;20.79;42.35
75936;BME280;64614;32.062;34.834;2023-02-13T04:07:30;101859.31;;;20.62;42.83
75936;BME280;64614;32.062;34.834;2023-02-13T04:10:03;101860.13;;;20.63;42.60
75936;BME280;64614;32.062;34.834;2023-02-13T04:15:35;101866.94;;;20.60;42.78
75936;BME280;64614;32.062;34.834;2023-02-13T04:18:36;101870.22;;;20.57;42.97
75936;BME280;64614;32.062;34.834;2023-02-13T04:21:04;101871.88;;;20.58;42.79
75936;BME280;64614;32.062;34.834;2023-02-13T04:23:31;101863.69;;;20.58;42.84
75936;BME280;64614;32.062;34.834;2023-02-13T04:26:14;101862.56;;;20.59;42.83
75936;BME280;64614;32.062;34.834;2023-02-13T04:28:41;101863.69;;;20.58;42.66
75936;BME280;64614;32.062;34.834;2023-02-13T04:31:06;101871.88;;;20.58;42.92
75936;BME280;64614;32.062;34.834;2023-02-13T04:33:32;101877.34;;;20.58;42.95
75936;BME280;64614;32.062;34.834;2023-02-13T04:35:58;101876.22;;;20.59;42.77
75936;BME280;64614;32.062;34.834;2023-02-13T04:38:23;101880.88;;;20.64;42.76
75936;BME280;64614;32.062;34.834;2023-02-13T04:40:50;101878.41;;;20.57;42.97
75936;BME280;64614;32.062;34.834;2023-02-13T04:43:16;101868.31;;;20.58;42.91
75936;BME280;64614;32.062;34.834;2023-02-13T04:45:42;101881.69;;;20.59;42.75
75936;BME280;64614;32.062;34.834;2023-02-13T04:48:07;101879.22;;;20.58;42.77
75936;BME280;64614;32.062;34.834;2023-02-13T04:50:33;101881.16;;;20.57;42.87
75936;BME280;64614;32.062;34.834;2023-02-13T04:52:59;101886.59;;;20.57;42.87
75936;BME280;64614;32.062;34.834;2023-02-13T04:55:26;101888.50;;;20.57;42.86
75936;BME280;64614;32.062;34.834;2023-02-13T04:57:53;101883.59;;;20.59;42.78
75936;BME280;64614;32.062;34.834;2023-02-13T05:00:21;101882.78;;;20.58;42.70
75936;BME280;64614;32.062;34.834;2023-02-13T05:02:47;101895.59;;;20.58;42.71
75936;BME280;64614;32.062;34.834;2023-02-13T05:05:13;101892.88;;;20.58;42.72
75936;BME280;64614;32.062;34.834;2023-02-13T05:07:40;101899.97;;;20.59;42.79
75936;BME280;64614;32.062;34.834;2023-02-13T05:10:06;101897.53;;;20.57;42.91
75936;BME280;64614;32.062;34.834;2023-02-13T05:12:33;101896.44;;;20.58;42.78
75936;BME280;64614;32.062;34.834;2023-02-13T05:15:00;101899.16;;;20.63;42.59
75936;BME280;64614;32.062;34.834;2023-02-13T05:17:25;101900.25;;;20.62;42.68
75936;BME280;64614;32.062;34.834;2023-02-13T05:19:51;101905.44;;;20.64;42.72
75936;BME280;64614;32.062;34.834;2023-02-13T05:22:17;101906.81;;;20.61;42.54
75936;BME280;64614;32.062;34.834;2023-02-13T05:25:04;101907.06;;;20.60;42.71
75936;BME280;64614;32.062;34.834;2023-02-13T05:27:30;101911.69;;;20.59;42.62
75936;BME280;64614;32.062;34.834;2023-02-13T05:29:57;101911.16;;;20.57;42.53
75936;BME280;64614;32.062;34.834;2023-02-13T05:32:23;101905.72;;;20.57;42.53
75936;BME280;64614;32.062;34.834;2023-02-13T05:34:48;101918.53;;;20.57;42.52
75936;BME280;64614;32.062;34.834;2023-02-13T05:37:14;101927.78;;;20.56;42.64
75936;BME280;64614;32.062;34.834;2023-02-13T05:39:40;101930.78;;;20.54;42.46
75936;BME280;64614;32.062;34.834;2023-02-13T05:44:30;101932.97;;;20.52;42.58
75936;BME280;64614;32.062;34.834;2023-02-13T05:46:56;101933.81;;;20.53;42.57
75936;BME280;64614;32.062;34.834;2023-02-13T05:49:22;101934.59;;;20.53;42.57
75936;BME280;64614;32.062;34.834;2023-02-13T05:51:48;101934.59;;;20.53;42.56
75936;BME280;64614;32.062;34.834;2023-02-13T05:54:14;101935.16;;;20.55;42.57
75936;BME280;64614;32.062;34.834;2023-02-13T05:56:40;101939.28;;;20.58;42.53
75936;BME280;64614;32.062;34.834;2023-02-13T05:59:05;101934.66;;;20.58;42.57
75936;BME280;64614;32.062;34.834;2023-02-13T06:01:31;101931.66;;;20.60;42.35
75936;BME280;64614;32.062;34.834;2023-02-13T06:03:57;101927.78;;;20.56;42.57
75936;BME280;64614;32.062;34.834;2023-02-13T06:06:41;101922.91;;;20.58;42.47
75936;BME280;64614;32.062;34.834;2023-02-13T06:09:22;101922.88;;;20.53;42.73
75936;BME280;64614;32.062;34.834;2023-02-13T07:09:49;101939.88;;;20.70;42.58
75936;BME280;64614;32.062;34.834;2023-02-13T07:12:23;101939.59;;;20.66;42.65
75936;BME280;64614;32.062;34.834;2023-02-13T07:14:54;101928.91;;;20.65;42.63
75936;BME280;64614;32.062;34.834;2023-02-13T07:28:27;101932.78;;;20.69;42.40
75936;BME280;64614;32.062;34.834;2023-02-13T07:33:54;101941.28;;;20.78;42.34
75936;BME280;64614;32.062;34.834;2023-02-13T08:04:54;101916.22;;;20.91;42.64
75936;BME280;64614;32.062;34.834;2023-02-13T08:16:10;101917.84;;;21.03;42.72
75936;BME280;64614;32.062;34.834;2023-02-13T08:47:30;101891.13;;;21.31;42.52
75936;BME280;64614;32.062;34.834;2023-02-13T08:58:37;101877.72;;;21.44;42.42
75936;BME280;64614;32.062;34.834;2023-02-13T09:01:06;101868.19;;;21.42;42.50
75936;BME280;64614;32.062;34.834;2023-02-13T09:06:55;101864.88;;;21.50;42.32
75936;BME280;64614;32.062;34.834;2023-02-13T09:25:13;101831.56;;;21.64;42.60
75936;BME280;64614;32.062;34.834;2023-02-13T09:40:50;101825.47;;;21.82;42.11
75936;BME280;64614;32.062;34.834;2023-02-13T11:39:22;101675.91;;;22.28;41.23
75936;BME280;64614;32.062;34.834;2023-02-13T11:45:24;101678.09;;;22.31;41.38
75936;BME280;64614;32.062;34.834;2023-02-13T11:48:19;101668.47;;;22.33;41.27
75936;BME280;64614;32.062;34.834;2023-02-13T11:50:51;101657.78;;;22.42;41.16
75936;BME280;64614;32.062;34.834;2023-02-13T11:56:25;101669.78;;;22.46;41.10
75936;BME280;64614;32.062;34.834;2023-02-13T11:59:00;101663.22;;;22.47;41.11
75936;BME280;64614;32.062;34.834;2023-02-13T12:01:26;101656.63;;;22.48;41.03
75936;BME280;64614;32.062;34.834;2023-02-13T12:09:14;101650.97;;;22.34;41.46
75936;BME280;64614;32.062;34.834;2023-02-13T12:14:37;101651.75;;;22.35;41.54
75936;BME280;64614;32.062;34.834;2023-02-13T12:17:06;101653.41;;;22.36;41.39
75936;BME280;64614;32.062;34.834;2023-02-13T12:19:44;101649.03;;;22.35;41.41
75936;BME280;64614;32.062;34.834;2023-02-13T12:28:12;101658.88;;;22.36;41.23
75936;BME280;64614;32.062;34.834;2023-02-13T12:33:34;101667.09;;;22.36;40.99
75936;BME280;64614;32.062;34.834;2023-02-13T12:36:20;101664.34;;;22.36;41.36
75936;BME280;64614;32.062;34.834;2023-02-13T12:59:31;101649.56;;;22.37;40.96
75936;BME280;64614;32.062;34.834;2023-02-13T13:05:16;101642.47;;;22.36;41.43
75936;BME280;64614;32.062;34.834;2023-02-13T13:26:18;101628.78;;;22.36;41.33
75936;BME280;64614;32.062;34.834;2023-02-13T13:47:48;101634.31;;;22.31;41.15
75936;BME280;64614;32.062;34.834;2023-02-13T13:50:24;101628.00;;;22.30;41.37
75936;BME280;64614;32.062;34.834;2023-02-13T13:56:01;101631.03;;;22.29;41.06
75936;BME280;64614;32.062;34.834;2023-02-13T13:58:32;101636.50;;;22.29;40.93
75936;BME280;64614;32.062;34.834;2023-02-13T14:03:43;101647.19;;;22.25;40.85
75936;BME280;64614;32.062;34.834;2023-02-13T14:06:12;101648.03;;;22.26;41.37
75936;BME280;64614;32.062;34.834;2023-02-13T14:11:05;101644.75;;;22.23;41.11
75936;BME280;64614;32.062;34.834;2023-02-13T14:16:44;101646.94;;;22.21;40.83
75936;BME280;64614;32.062;34.834;2023-02-13T14:19:36;101653.53;;;22.20;41.07
75936;BME280;64614;32.062;34.834;2023-02-13T14:25:04;101658.19;;;22.20;41.03
75936;BME280;64614;32.062;34.834;2023-02-13T14:27:36;101652.97;;;22.18;41.42
75936;BME280;64614;32.062;34.834;2023-02-13T14:30:04;101657.13;;;22.16;41.44
75936;BME280;64614;32.062;34.834;2023-02-13T14:32:33;101659.31;;;22.14;41.15
75936;BME280;64614;32.062;34.834;2023-02-13T14:35:19;101661.25;;;22.13;41.16
75936;BME280;64614;32.062;34.834;2023-02-13T14:37:54;101660.41;;;22.13;41.00
75936;BME280;64614;32.062;34.834;2023-02-13T14:43:18;101657.97;;;22.11;41.02
75936;BME280;64614;32.062;34.834;2023-02-13T14:49:12;101677.13;;;22.11;41.10
75936;BME280;64614;32.062;34.834;2023-02-13T14:52:13;101672.75;;;22.10;41.18
75936;BME280;64614;32.062;34.834;2023-02-13T14:54:37;101674.97;;;22.08;41.01
75936;BME280;64614;32.062;34.834;2023-02-13T14:57:17;101664.88;;;22.03;41.12
75936;BME280;64614;32.062;34.834;2023-02-13T14:59:49;101677.72;;;22.03;40.74
75936;BME280;64614;32.062;34.834;2023-02-13T15:02:24;101689.75;;;22.02;40.84
75936;BME280;64614;32.062;34.834;2023-02-13T15:05:14;101686.47;;;22.00;40.83
75936;BME280;64614;32.062;34.834;2023-02-13T15:10:59;101690.59;;;21.97;40.90
75936;BME280;64614;32.062;34.834;2023-02-13T15:13:32;101680.25;;;21.94;40.74
75936;BME280;64614;32.062;34.834;2023-02-13T15:16:02;101688.44;;;21.94;40.76
75936;BME280;64614;32.062;34.834;2023-02-13T15:18:54;101694.47;;;21.91;40.69
75936;BME280;64614;32.062;34.834;2023-02-13T15:21:24;101690.94;;;21.90;40.82
75936;BME280;64614;32.062;34.834;2023-02-13T15:26:33;101694.50;;;21.86;40.49
75936;BME280;64614;32.062;34.834;2023-02-13T15:29:15;101702.72;;;21.86;40.57
75936;BME280;64614;32.062;34.834;2023-02-13T15:31:41;101706.25;;;21.86;40.47
75936;BME280;64614;32.062;34.834;2023-02-13T15:34:23;101701.34;;;21.83;40.86
75936;BME280;64614;32.062;34.834;2023-02-13T15:36:50;101719.38;;;21.84;40.77
75936;BME280;64614;32.062;34.834;2023-02-13T15:39:18;101716.94;;;21.83;40.40
75936;BME280;64614;32.062;34.834;2023-02-13T15:41:50;101719.97;;;21.81;40.58
75936;BME280;64614;32.062;34.834;2023-02-13T15:44:19;101724.59;;;21.81;40.61
75936;BME280;64614;32.062;34.834;2023-02-13T15:46:47;101718.59;;;21.79;40.45
75936;BME280;64614;32.062;34.834;2023-02-13T15:49:18;101725.97;;;21.78;40.56
75936;BME280;64614;32.062;34.834;2023-02-13T15:52:01;101725.44;;;21.76;40.51
75936;BME280;64614;32.062;34.834;2023-02-13T15:54:50;101731.75;;;21.77;40.74
75936;BME280;64614;32.062;34.834;2023-02-13T15:57:16;101723.25;;;21.73;40.70
75936;BME280;64614;32.062;34.834;2023-02-13T15:59:44;101733.09;;;21.74;40.70
75936;BME280;64614;32.062;34.834;2023-02-13T16:02:43;101733.09;;;21.74;40.80
75936;BME280;64614;32.062;34.834;2023-02-13T16:05:13;101725.97;;;21.73;40.47
75936;BME280;64614;32.062;34.834;2023-02-13T16:07:57;101725.72;;;21.74;40.35
75936;BME280;64614;32.062;34.834;2023-02-13T16:10:34;101725.19;;;21.72;40.57
75936;BME280;64614;32.062;34.834;2023-02-13T16:13:02;101729.59;;;21.68;40.57
75936;BME280;64614;32.062;34.834;2023-02-13T16:15:31;101738.59;;;21.69;40.67
75936;BME280;64614;32.062;34.834;2023-02-13T16:17:58;101738.03;;;21.72;40.68
75936;BME280;64614;32.062;34.834;2023-02-13T16:20:26;101734.25;;;21.63;40.53
75936;BME280;64614;32.062;34.834;2023-02-13T16:22:54;101724.97;;;21.58;40.49
75936;BME280;64614;32.062;34.834;2023-02-13T16:25:34;101734.78;;;21.59;40.56
75936;BME280;64614;32.062;34.834;2023-02-13T16:28:23;101730.94;;;21.55;40.48
75936;BME280;64614;32.062;34.834;2023-02-13T16:30:57;101729.59;;;21.53;40.56
75936;BME280;64614;32.062;34.834;2023-02-13T16:33:33;101740.25;;;21.54;40.42
75936;BME280;64614;32.062;34.834;2023-02-13T16:36:46;101735.88;;;21.53;40.59
75936;BME280;64614;32.062;34.834;2023-02-13T16:38:48;101738.06;;;21.51;40.41
75936;BME280;64614;32.062;34.834;2023-02-13T16:44:03;101737.53;;;21.49;40.73
75936;BME280;64614;32.062;34.834;2023-02-13T16:46:36;101740.25;;;21.49;40.59
75936;BME280;64614;32.062;34.834;2023-02-13T16:49:14;101743.81;;;21.50;40.59
75936;BME280;64614;32.062;34.834;2023-02-13T16:51:47;101745.72;;;21.49;40.52
75936;BME280;64614;32.062;34.834;2023-02-13T16:54:38;101738.09;;;21.46;40.44
75936;BME280;64614;32.062;34.834;2023-02-13T16:59:47;101740.84;;;21.46;40.46
75936;BME280;64614;32.062;34.834;2023-02-13T17:02:35;101741.94;;;21.45;40.53
75936;BME280;64614;32.062;34.834;2023-02-13T17:07:30;101739.72;;;21.47;40.52
75936;BME280;64614;32.062;34.834;2023-02-13T17:10:00;101740.53;;;21.48;40.45
75936;BME280;64614;32.062;34.834;2023-02-13T17:12:28;101738.63;;;21.53;40.29
75936;BME280;64614;32.062;34.834;2023-02-13T17:20:06;101743.56;;;21.46;40.20
75936;BME280;64614;32.062;34.834;2023-02-13T17:22:38;101738.09;;;21.46;40.32
75936;BME280;64614;32.062;34.834;2023-02-13T17:25:20;101734.28;;;21.42;40.54
75936;BME280;64614;32.062;34.834;2023-02-13T17:27:51;101735.88;;;21.48;40.24
75936;BME280;64614;32.062;34.834;2023-02-13T17:30:27;101727.69;;;21.48;40.30
75936;BME280;64614;32.062;34.834;2023-02-13T17:32:58;101729.31;;;21.49;39.96
75936;BME280;64614;32.062;34.834;2023-02-13T17:35:25;101720.31;;;21.49;40.29
75936;BME280;64614;32.062;34.834;2023-02-13T17:37:50;101720.59;;;21.47;40.08
75936;BME280;64614;32.062;34.834;2023-02-13T17:40:19;101729.91;;;21.46;40.12
75936;BME280;64614;32.062;34.834;2023-02-13T17:42:49;101731.53;;;21.42;40.17
75936;BME280;64614;32.062;34.834;2023-02-13T17:45:18;101737.56;;;21.44;40.27
75936;BME280;64614;32.062;34.834;2023-02-13T17:50:19;101731.00;;;21.40;40.27
75936;BME280;64614;32.062;34.834;2023-02-13T17:52:46;101742.47;;;21.42;40.34
75936;BME280;64614;32.062;34.834;2023-02-13T17:55:18;101731.81;;;21.35;40.24
75936;BME280;64614;32.062;34.834;2023-02-13T17:57:46;101734.84;;;21.34;40.12
75936;BME280;64614;32.062;34.834;2023-02-13T18:00:12;101738.63;;;21.38;40.34
75936;BME280;64614;32.062;34.834;2023-02-13T18:07:36;101726.91;;;21.37;40.63
75936;BME280;64614;32.062;34.834;2023-02-13T18:10:06;101739.47;;;21.38;41.01
75936;BME280;64614;32.062;34.834;2023-02-13T18:12:33;101735.91;;;21.43;40.84
75936;BME280;64614;32.062;34.834;2023-02-13T18:14:59;101740.84;;;21.46;40.96
75936;BME280;64614;32.062;34.834;2023-02-13T18:17:24;101735.06;;;21.48;41.19
75936;BME280;64614;32.062;34.834;2023-02-13T18:19:50;101733.19;;;21.43;41.16
75936;BME280;64614;32.062;34.834;2023-02-13T18:22:17;101736.19;;;21.41;41.41
75936;BME280;64614;32.062;34.834;2023-02-13T18:24:43;101740.03;;;21.40;41.22
75936;BME280;64614;32.062;34.834;2023-02-13T18:27:11;101732.63;;;21.46;41.33
75936;BME280;64614;32.062;34.834;2023-02-13T18:29:37;101733.72;;;21.45;41.47
75936;BME280;64614;32.062;34.834;2023-02-13T18:32:04;101737.00;;;21.42;41.41
75936;BME280;64614;32.062;34.834;2023-02-13T18:34:31;101728.81;;;21.42;41.65
75936;BME280;64614;32.062;34.834;2023-02-13T18:36:59;101726.06;;;21.42;41.72
75936;BME280;64614;32.062;34.834;2023-02-13T18:39:24;101727.72;;;21.43;41.76
75936;BME280;64614;32.062;34.834;2023-02-13T18:41:50;101726.06;;;21.42;41.58
75936;BME280;64614;32.062;34.834;2023-02-13T18:44:15;101717.06;;;21.41;41.46
75936;BME280;64614;32.062;34.834;2023-02-13T18:46:41;101724.16;;;21.42;41.56
75936;BME280;64614;32.062;34.834;2023-02-13T18:49:08;101725.53;;;21.40;41.45
75936;BME280;64614;32.062;34.834;2023-02-13T18:51:35;101723.88;;;21.39;41.63
75936;BME280;64614;32.062;34.834;2023-02-13T18:54:01;101725.81;;;21.38;41.35
75936;BME280;64614;32.062;34.834;2023-02-13T18:56:26;101713.53;;;21.36;41.35
75936;BME280;64614;32.062;34.834;2023-02-13T18:58:52;101720.88;;;21.35;41.25
75936;BME280;64614;32.062;34.834;2023-02-13T19:01:20;101731.00;;;21.35;41.47
75936;BME280;64614;32.062;34.834;2023-02-13T19:03:47;101725.84;;;21.33;41.18
75936;BME280;64614;32.062;34.834;2023-02-13T19:06:20;101726.34;;;21.35;41.44
75936;BME280;64614;32.062;34.834;2023-02-13T19:08:46;101723.63;;;21.35;41.52
75936;BME280;64614;32.062;34.834;2023-02-13T19:11:15;101721.44;;;21.37;41.37
75936;BME280;64614;32.062;34.834;2023-02-13T19:13:43;101736.75;;;21.38;41.62
75936;BME280;64614;32.062;34.834;2023-02-13T19:16:14;101723.09;;;21.38;41.79
75936;BME280;64614;32.062;34.834;2023-02-13T19:21:12;101721.16;;;21.39;41.78
75936;BME280;64614;32.062;34.834;2023-02-13T19:23:39;101725.81;;;21.38;41.80
75936;BME280;64614;32.062;34.834;2023-02-13T19:26:07;101724.97;;;21.38;41.88
75936;BME280;64614;32.062;34.834;2023-02-13T19:28:35;101721.69;;;21.41;41.79
75936;BME280;64614;32.062;34.834;2023-02-13T19:31:12;101720.06;;;21.40;41.76
75936;BME280;64614;32.062;34.834;2023-02-13T19:33:40;101719.50;;;21.38;41.95
75936;BME280;64614;32.062;34.834;2023-02-13T19:36:08;101722.00;;;21.39;41.66
75936;BME280;64614;32.062;34.834;2023-02-13T19:38:37;101711.31;;;21.38;41.80
75936;BME280;64614;32.062;34.834;2023-02-13T19:41:04;101723.88;;;21.39;41.48
75936;BME280;64614;32.062;34.834;2023-02-13T19:43:30;101714.03;;;21.38;41.57
75936;BME280;64614;32.062;34.834;2023-02-13T19:45:56;101712.69;;;21.35;41.82
75936;BME280;64614;32.062;34.834;2023-02-13T19:48:25;101714.63;;;21.35;41.54
75936;BME280;64614;32.062;34.834;2023-02-13T19:53:19;101708.31;;;21.39;41.46
75936;BME280;64614;32.062;34.834;2023-02-13T19:55:45;101709.13;;;21.40;41.67
75936;BME280;64614;32.062;34.834;2023-02-13T19:58:11;101698.22;;;21.35;41.52
75936;BME280;64614;32.062;34.834;2023-02-13T20:03:03;101700.69;;;21.31;41.67
75936;BME280;64614;32.062;34.834;2023-02-13T20:05:38;101692.50;;;21.26;41.65
75936;BME280;64614;32.062;34.834;2023-02-13T20:08:04;101698.78;;;21.32;41.60
75936;BME280;64614;32.062;34.834;2023-02-13T20:10:30;101696.31;;;21.25;41.75
75936;BME280;64614;32.062;34.834;2023-02-13T20:12:56;101690.31;;;21.28;41.51
75936;BME280;64614;32.062;34.834;2023-02-13T20:15:24;101693.34;;;21.26;41.58
75936;BME280;64614;32.062;34.834;2023-02-13T20:17:50;101699.06;;;21.25;42.14
75936;BME280;64614;32.062;34.834;2023-02-13T20:20:17;101704.25;;;21.26;42.17
75936;BME280;64614;32.062;34.834;2023-02-13T20:22:45;101689.50;;;21.27;42.70
75936;BME280;64614;32.062;34.834;2023-02-13T20:25:13;101699.34;;;21.28;42.46
75936;BME280;64614;32.062;34.834;2023-02-13T20:27:39;101700.97;;;21.29;42.53
75936;BME280;64614;32.062;34.834;2023-02-13T20:30:07;101687.28;;;21.35;42.46
75936;BME280;64614;32.062;34.834;2023-02-13T20:32:34;101692.75;;;21.29;42.43
75936;BME280;64614;32.062;34.834;2023-02-13T20:35:00;101692.75;;;21.29;42.67
75936;BME280;64614;32.062;34.834;2023-02-13T20:37:26;101691.94;;;21.29;42.43
75936;BME280;64614;32.062;34.834;2023-02-13T20:39:52;101690.31;;;21.28;42.54
75936;BME280;64614;32.062;34.834;2023-02-13T20:42:23;101684.03;;;21.27;42.43
75936;BME280;64614;32.062;34.834;2023-02-13T20:44:48;101686.50;;;21.29;42.46
75936;BME280;64614;32.062;34.834;2023-02-13T20:47:14;101689.50;;;21.27;42.48
75936;BME280;64614;32.062;34.834;2023-02-13T20:49:41;101674.22;;;21.26;42.44
75936;BME280;64614;32.062;34.834;2023-02-13T20:52:07;101671.72;;;21.25;42.52
75936;BME280;64614;32.062;34.834;2023-02-13T20:57:09;101667.09;;;21.25;42.54
75936;BME280;64614;32.062;34.834;2023-02-13T20:59:35;101675.84;;;21.22;42.67
75936;BME280;64614;32.062;34.834;2023-02-13T21:02:01;101681.31;;;21.22;42.48
