sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;67324;56.326;43.982;2023-02-13T00:00:40;6.65;;;5.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:03:05;6.05;;;4.78;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:05:31;5.05;;;4.32;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:07:57;5.57;;;4.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:10:23;5.80;;;4.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:12:49;5.45;;;4.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:15:14;7.03;;;5.03;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:17:40;5.10;;;4.15;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:20:06;5.63;;;4.22;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:22:34;5.32;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:25:01;6.50;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:27:31;5.43;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:29:58;7.10;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:32:24;6.88;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:34:50;6.13;;;4.07;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:37:15;4.93;;;4.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:39:42;5.22;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:42:08;6.50;;;4.38;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:44:34;6.68;;;4.43;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:47:01;5.68;;;4.07;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:49:26;5.18;;;4.35;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:51:52;5.60;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:54:20;5.55;;;3.80;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:56:46;5.43;;;3.97;;
74677;SDS011;67324;56.326;43.982;2023-02-13T00:59:12;5.30;;;3.95;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:01:38;5.20;;;3.85;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:04:04;5.28;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:06:30;5.15;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:08:56;4.43;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:11:21;4.85;;;3.90;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:13:47;4.70;;;3.78;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:16:13;6.88;;;3.90;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:18:42;5.88;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:21:13;4.20;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:23:41;4.82;;;3.28;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:26:07;5.03;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:28:38;4.80;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:31:03;4.50;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:33:29;4.68;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:35:55;4.57;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:38:22;5.00;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:40:49;5.32;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:43:16;4.28;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:45:43;4.60;;;3.38;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:48:15;4.90;;;3.65;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:53:23;4.20;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:56:28;4.38;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T01:59:04;4.55;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:01:34;4.75;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:06:43;4.55;;;2.97;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:09:25;3.95;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:14:45;3.90;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:17:15;4.82;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:34:36;3.78;;;2.95;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:37:19;3.60;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:56:49;4.07;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T02:59:17;3.92;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:02:04;3.55;;;2.72;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:04:52;3.17;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:07:39;3.95;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:10:06;4.40;;;2.97;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:15:39;3.30;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:18:30;4.05;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:21:22;3.03;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:24:09;3.42;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:34:59;3.15;;;2.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:37:54;4.25;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:40:31;3.05;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:43:31;3.58;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:46:24;3.35;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:48:51;2.80;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:51:52;4.10;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:54:28;2.88;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T03:57:21;3.65;;;2.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:00:09;3.47;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:02:42;2.90;;;2.25;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:05:19;3.33;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:07:47;2.70;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:10:15;2.63;;;2.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:15:49;3.28;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:18:31;3.13;;;2.35;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:21:05;3.08;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:23:31;3.20;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:25:58;3.15;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:28:27;3.33;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:30:53;3.92;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:33:19;4.25;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:35:45;3.70;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:38:11;3.97;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:40:36;3.65;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:43:02;3.30;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:45:28;4.63;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:47:55;3.25;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:50:23;3.97;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:52:53;4.07;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:55:39;4.78;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T04:58:05;3.42;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:00:31;4.03;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:03:03;4.32;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:05:30;2.90;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:07:56;5.30;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:10:22;3.10;;;2.28;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:12:47;3.03;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:15:13;3.10;;;2.15;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:17:42;4.20;;;2.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:20:08;4.50;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:22:35;4.22;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:25:20;4.35;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:27:46;3.78;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:30:12;3.75;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:32:38;4.75;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:35:04;3.83;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:37:30;5.43;;;2.65;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:39:56;4.57;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:42:22;5.40;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:45:06;3.92;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:47:33;5.03;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:49:59;3.60;;;2.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:52:43;4.32;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:55:09;4.30;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T05:57:35;3.28;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:00:02;5.03;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:02:31;3.85;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:04:57;3.78;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:07:23;5.22;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:09:49;4.05;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:12:14;4.28;;;2.72;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:14:40;4.95;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:17:06;4.95;;;2.72;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:19:32;4.60;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:21:58;5.22;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:24:24;4.43;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:26:49;5.10;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:29:15;4.70;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:31:41;5.10;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:34:07;3.55;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:36:33;4.13;;;3.03;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:38:59;5.38;;;3.15;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:41:25;3.90;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:43:51;3.85;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:46:16;4.57;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:48:42;4.18;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:51:08;4.32;;;3.15;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:53:53;4.13;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:56:18;4.20;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T06:58:44;4.18;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:01:10;4.28;;;3.17;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:03:36;3.72;;;3.13;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:06:02;4.80;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:08:28;4.30;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:10:55;4.32;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:13:20;4.70;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:15:46;5.50;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:18:12;5.68;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:20:38;4.95;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:23:04;5.00;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:25:31;4.47;;;3.35;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:28:00;5.65;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:30:30;5.05;;;3.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:33:00;4.65;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:35:27;4.88;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:37:53;5.43;;;3.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:40:20;5.15;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:42:46;4.85;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:45:12;5.05;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:47:39;4.38;;;3.38;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:50:06;4.90;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:52:32;4.60;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:54:58;4.68;;;3.35;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:57:24;4.18;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T07:59:49;5.10;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:02:15;4.50;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:04:41;4.53;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:07:11;4.80;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:09:37;4.53;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:12:21;4.55;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:14:47;5.25;;;3.72;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:17:13;4.22;;;3.35;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:19:39;5.40;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:22:05;4.72;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:24:31;4.75;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:26:57;5.65;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:29:23;4.57;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:31:49;5.15;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:34:33;4.07;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:37:00;5.30;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:39:26;4.75;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:41:52;6.55;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:44:18;4.85;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:46:44;5.25;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:49:09;5.82;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:51:35;5.32;;;3.78;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:54:20;4.60;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:56:45;4.55;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T08:59:11;5.05;;;3.63;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:01:37;4.10;;;3.38;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:04:03;4.55;;;3.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:06:48;3.78;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:09:14;4.60;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:11:40;5.60;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:14:06;5.75;;;3.17;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:16:32;4.53;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:18:58;5.88;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:21:23;4.35;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:24:11;4.75;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:26:36;5.50;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:29:03;5.28;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:31:29;5.28;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:33:55;5.88;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:36:22;6.32;;;4.03;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:38:52;4.07;;;3.03;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:41:22;5.38;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:43:52;4.72;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:46:20;4.63;;;3.72;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:48:58;4.40;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:51:30;5.60;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:53:58;5.20;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T09:56:33;4.60;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:01:43;5.05;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:04:17;4.03;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:06:52;6.05;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:17:28;4.22;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:20:00;5.70;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:22:35;5.35;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:27:47;5.97;;;3.75;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:30:27;5.70;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:36:04;5.20;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:38:42;4.10;;;3.13;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:41:24;4.68;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T10:53:05;3.78;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:04:10;4.93;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:06:44;5.28;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:09:20;6.30;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:11:46;4.72;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:17:11;4.80;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:19:47;4.53;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:25:00;5.82;;;3.78;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:27:32;4.28;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:30:01;4.75;;;3.63;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:32:58;4.53;;;2.97;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:35:30;4.43;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:40:43;5.93;;;3.75;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:46:02;4.43;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:48:30;4.65;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:50:56;4.05;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:53:24;5.40;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:56:06;3.85;;;2.95;;
74677;SDS011;67324;56.326;43.982;2023-02-13T11:58:35;5.07;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:03:34;5.15;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:08:32;5.47;;;3.28;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:11:00;5.00;;;3.28;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:13:37;5.78;;;3.75;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:16:37;4.40;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:18:59;5.38;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:35:31;4.78;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T12:57:25;4.68;;;3.17;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:24:48;4.72;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:27:29;6.20;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:32:37;4.65;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:35:24;4.78;;;3.15;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:38:00;4.13;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:40:38;4.70;;;3.23;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:51:36;3.90;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T13:57:13;4.93;;;3.38;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:07:34;4.60;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:10:02;4.78;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:17:58;4.10;;;3.13;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:20:37;5.35;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:25:38;4.82;;;3.13;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:28:04;3.50;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:33:07;4.13;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:35:57;4.40;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:38:25;5.15;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:40:52;3.90;;;2.75;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:48:36;3.78;;;3.03;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:51:12;3.50;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:54:48;4.18;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:57:12;4.85;;;3.05;;
74677;SDS011;67324;56.326;43.982;2023-02-13T14:59:56;4.13;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:02:31;4.10;;;2.95;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:05:05;4.53;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:07:39;4.50;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:13:00;3.42;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:15:34;4.03;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:18:02;4.15;;;2.92;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:20:34;5.97;;;3.28;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:23:03;4.28;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:28:02;3.33;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:30:31;4.35;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:33:02;3.90;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:35:42;4.35;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:40:59;4.05;;;2.95;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:46:34;4.78;;;2.95;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:49:07;3.83;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:51:37;3.60;;;2.75;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:54:04;4.45;;;2.95;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:56:32;3.50;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T15:59:00;3.08;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:01:28;4.18;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:03:58;3.35;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:06:28;4.88;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:08:55;3.03;;;2.22;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:16:59;3.80;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:19:40;3.80;;;2.55;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:25:04;3.92;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:27:40;3.53;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:33:09;3.75;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:35:36;3.63;;;2.30;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:38:04;4.57;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:40:46;3.38;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:51:38;3.80;;;2.40;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:56:48;3.92;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-02-13T16:59:22;3.35;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-02-13T17:02:01;5.03;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-02-13T17:07:38;3.83;;;2.38;;
74677;SDS011;67324;56.326;43.982;2023-02-13T17:10:09;3.65;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-02-13T17:12:44;3.70;;;2.53;;
