sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:00:26;61;0;;156;151438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:02:50;62;0;;155;149163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:05:21;64;3333;;163;151007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:07:51;58;0;;145;148828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:10:22;65;0;;164;150697
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:12:52;61;0;;157;152063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:15:22;54;3333;;137;150005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:17:53;55;0;;138;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:20:23;54;0;;137;150206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:22:53;68;0;;170;148694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:25:24;71;3333;;181;152618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:27:57;60;0;;148;148000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:30:25;53;0;;136;152999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:32:55;55;0;;138;149725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:35:26;55;3333;;140;150204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:37:56;53;0;;132;148489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:40:26;54;0;;139;152891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:42:57;57;0;;143;147945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:45:27;49;3333;;127;152958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:47:58;68;0;;172;149730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:50:28;60;0;;151;150136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:52:58;56;0;;142;151071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:55:29;57;3333;;145;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T00:58:08;62;0;;157;149939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:00:29;62;0;;156;150496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:02:59;54;0;;136;149524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:05:30;54;3333;;137;151371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:08:00;63;0;;159;150155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:10:30;56;0;;140;148586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:13:01;54;0;;139;152261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:15:32;56;3333;;141;149254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:18:07;62;0;;159;151776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:20:32;59;0;;149;150152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:23:03;60;0;;151;149843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:25:35;60;3333;;153;151346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:28:04;55;0;;140;150867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:30:34;63;0;;158;149218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:33:05;64;0;;159;149055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:35:37;66;3333;;169;152869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:38:06;68;0;;171;149453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:40:43;60;0;;152;151861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:43:07;55;0;;138;149768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:45:41;57;3333;;144;150531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:48:22;51;0;;127;149086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:50:39;54;0;;136;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:53:09;54;0;;140;152999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:55:46;61;0;;153;150164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T01:58:10;56;3333;;140;148521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:00:42;53;0;;135;151435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:03:11;59;0;;150;151091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:05:41;60;0;;152;151008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:08:15;60;3333;;151;150357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:10:42;62;0;;158;150760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:13:16;58;0;;147;149714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:15:43;52;0;;133;150934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:18:14;64;3333;;161;150211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:33:20;68;0;;170;149284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:36:02;57;0;;144;151055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:40:51;59;0;;148;149090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:45:52;58;0;;146;150091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:50:58;61;0;;153;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:53:32;58;0;;144;147997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T02:56:05;56;0;;143;152398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:01:11;59;0;;153;154114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:03:43;56;0;;138;147777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:06:17;63;0;;163;153131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:08:28;55;3333;;138;149335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:11:16;65;0;;165;151121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:13:40;53;0;;133;150545
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:16:15;57;0;;143;150167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:18:44;57;3333;;144;150744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:21:15;62;0;;158;151567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:23:31;54;0;;135;149725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:26:06;62;0;;155;149782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:28:47;51;3333;;130;151065
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:31:19;58;0;;147;150469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:36:22;52;0;;131;149286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:41:20;63;0;;158;148995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:43:29;60;0;;154;152683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:46:01;60;0;;149;148840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:48:48;58;3333;;149;151971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:51:00;64;0;;161;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:53:33;61;0;;156;151027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:56:19;65;0;;164;150831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T03:58:51;53;3333;;132;148944
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:01:08;59;0;;147;149290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:03:34;69;0;;177;152398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:06:12;62;0;;156;149967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:08:32;65;3333;;163;150187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:11:09;57;0;;144;148973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:13:35;53;0;;133;149960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:16:07;56;0;;145;153005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:18:34;57;3333;;144;148972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:21:05;59;0;;150;150739
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:23:36;54;0;;137;149584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:26:07;60;0;;154;151718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:28:36;54;3333;;134;148113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:31:07;54;0;;138;152930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:33:37;58;0;;146;150568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:36:08;64;0;;163;150494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:38:41;65;3333;;165;150590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:41:09;54;0;;137;149474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:43:39;60;0;;152;151463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:46:09;61;0;;154;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:48:39;61;3333;;154;149374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:51:10;65;0;;163;148740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:53:40;52;0;;133;153192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:56:11;64;0;;161;150508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T04:58:41;52;3333;;131;150497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:01:15;67;0;;170;150311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:03:42;58;0;;146;150197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:06:12;67;0;;168;150146
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:08:43;56;3333;;141;150979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:11:16;58;0;;145;147508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:13:43;63;0;;161;152496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:16:14;60;0;;152;151073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:18:45;68;3333;;172;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:21:33;63;0;;159;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:23:45;57;0;;142;148764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:26:15;59;0;;150;151336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:29:09;56;3333;;143;151144
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:31:16;52;0;;131;149412
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:33:46;58;0;;147;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:36:16;57;0;;145;150630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:38:47;63;3333;;158;149784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:41:19;51;0;;128;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:43:48;53;0;;136;151589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:46:18;58;0;;145;149730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:48:48;58;0;;147;150973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:51:18;60;3333;;151;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:53:48;57;0;;142;147556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:56:19;63;0;;161;153264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T05:58:55;64;0;;160;148969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:01:19;59;3333;;150;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:03:50;61;0;;154;150681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:06:22;61;0;;154;151392
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:08:51;60;0;;149;148917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:11:21;61;3333;;154;150977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:13:51;62;0;;155;149611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:16:22;61;0;;152;149215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:18:52;51;0;;129;150089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:21:22;57;3333;;146;151745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:23:52;54;0;;138;151248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:26:23;52;0;;131;149971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:28:52;58;0;;147;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:31:23;61;3333;;155;150347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:33:53;57;0;;144;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:36:23;57;0;;140;146900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:38:53;56;0;;143;152462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:41:23;66;3333;;166;150311
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:43:53;63;0;;160;150931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:46:24;60;0;;151;150170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:48:54;66;0;;167;149708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:51:24;54;3333;;135;149940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:53:54;61;0;;153;150128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:56:25;73;0;;183;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T06:58:55;57;0;;143;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:01:25;55;3333;;140;150458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:03:55;60;0;;151;149737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:06:25;64;0;;161;150711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:08:56;66;0;;165;149428
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:11:26;56;3333;;144;152267
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:13:57;59;0;;148;149029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:16:27;57;0;;142;147922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:18:57;59;0;;150;151943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:21:27;57;3333;;145;151530
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:23:58;53;0;;134;149845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:26:29;54;0;;136;150856
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:28:59;64;0;;162;151386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:31:29;59;3333;;147;148492
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:34:00;54;0;;139;151743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:36:30;64;0;;160;149476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:39:00;67;0;;171;151490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:41:30;63;3333;;159;149414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:44:04;58;0;;146;151016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:46:31;60;0;;152;150308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:49:01;63;0;;157;148376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:51:34;59;3333;;152;152038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:54:02;54;0;;134;146802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:56:32;54;0;;138;153183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T07:59:02;61;0;;153;149960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:01:32;65;3333;;164;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:04:02;57;0;;142;149289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:06:32;61;0;;155;151549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:09:23;62;0;;157;149764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:11:52;61;3333;;153;149282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:14:07;61;0;;153;148634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:16:37;54;0;;137;152070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:19:05;55;0;;141;152050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:21:40;59;3333;;149;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:24:06;44;0;;111;151200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:26:36;56;0;;141;150711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:29:06;62;0;;157;149839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:31:37;57;3333;;143;149610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:34:07;62;0;;155;149209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:36:37;68;0;;173;151628
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:39:08;68;0;;172;151014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:41:38;65;3333;;166;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:44:09;57;0;;142;147631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:46:39;57;0;;147;152112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:49:09;58;0;;146;148498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:51:39;56;3333;;144;152269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:54:09;63;0;;159;149763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:56:40;65;0;;163;148980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T08:59:10;61;0;;155;151570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:01:40;72;3333;;181;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:04:10;59;0;;150;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:06:41;64;0;;162;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:09:15;60;0;;152;150574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:11:41;62;3333;;158;150503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:14:11;61;0;;152;148724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:16:41;62;0;;158;151197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:19:12;58;0;;147;150514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:21:42;66;0;;165;149113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:24:12;53;3333;;134;149933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:26:42;52;0;;133;150583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:29:12;54;0;;134;147247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:31:46;58;0;;148;152378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:34:13;53;3333;;136;151350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:36:43;58;0;;146;150907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:39:13;60;0;;151;149928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:41:45;61;0;;152;148479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:44:28;62;3333;;159;151903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:46:45;59;0;;148;149414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:49:17;58;0;;149;152496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:51:47;59;0;;149;150666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T09:54:18;75;3333;;188;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:01:49;63;0;;161;151819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:06:59;58;0;;146;150495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:09:39;59;0;;146;146384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:14:26;51;3333;;128;149767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:16:54;60;0;;151;150657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:21:57;67;0;;171;151244
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:26:56;69;0;;176;151182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:29:49;50;0;;123;145379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:31:57;57;0;;148;153811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:34:27;61;3333;;154;150061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:36:57;51;0;;128;150341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:39:29;59;0;;151;152367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:44:39;53;3333;;136;151386
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:52:06;54;0;;137;150674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T10:59:54;52;0;;132;151032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:02:19;54;0;;137;151074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:04:34;59;3333;;147;148817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:07:10;56;0;;142;151367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:09:37;61;0;;154;151405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:14:37;60;3333;;149;148104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:17:13;55;0;;142;153549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:19:39;66;0;;162;146521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:22:15;58;0;;148;151302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:24:39;60;3333;;155;152866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:27:12;67;0;;167;149166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:29:50;67;0;;172;152401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:32:19;57;0;;145;150071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:34:42;65;3333;;163;149691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:37:21;63;0;;160;151156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:39:41;58;0;;144;147370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:42:14;66;0;;170;153266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:44:47;58;3333;;148;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:47:20;58;0;;146;148774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:49:44;51;0;;130;151179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:52:31;64;0;;162;150527
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:54:46;58;3333;;148;150914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T11:59:44;65;0;;164;150936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:04:45;66;3333;;167;151029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:09:52;70;0;;176;150804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:12:26;66;0;;167;150706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:14:48;52;3333;;132;151210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:17:20;61;0;;155;150207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:19:50;59;0;;148;148062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:22:28;60;0;;155;153613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-13T12:25:06;53;3333;;133;149000
