sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:04:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:09:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:14:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:19:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:24:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:29:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:34:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:39:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:44:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:49:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:54:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T00:59:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:04:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:09:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:14:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:19:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:24:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:29:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:34:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:39:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:44:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:49:54;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:54:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T01:59:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:05:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:10:07;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:15:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:31:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:42:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:47:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:53:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T02:58:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T03:04:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T03:09:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T03:15:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T03:37:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T03:47:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T03:52:59;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T03:58:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:03:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:08:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:14:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:19:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:24:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:29:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:34:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:39:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:44:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:49:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:54:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T04:59:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:04:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:09:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:14:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:19:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:24:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:29:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:34:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:39:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:44:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:49:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:54:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T05:59:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:04:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:09:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:14:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:19:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:24:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:29:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:34:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:39:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:44:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:49:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:54:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T06:59:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:04:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:09:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:14:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:19:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:24:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:29:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:34:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:39:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:44:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:49:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:54:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T07:59:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:04:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:09:47;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:15:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:20:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:25:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:30:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:35:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:40:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:45:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:50:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T08:55:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:00:13;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:05:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:10:14;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:15:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:20:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:25:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:30:16;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:35:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:40:28;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:45:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:50:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T09:55:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:00:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:06:07;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:16:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:21:58;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:27:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:32:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:37:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:43:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T10:53:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:10:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:15:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:20:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:25:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:30:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:35:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:40:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:45:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T11:50:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:06:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:16:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:27:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:32:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:37:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:48:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:53:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T12:59:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T13:04:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T13:10:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T13:26:15;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T13:31:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T13:36:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T13:42:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T13:57:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:08:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:13:02;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:23:29;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:28:31;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:33:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:38:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:43:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:48:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:53:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T14:59:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:04:30;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:09:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:14:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:19:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:24:46;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:29:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:34:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:40:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:45:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:50:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T15:55:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:00:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:05:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:10:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:15:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:20:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:25:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:31:00;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T16:46:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:02:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:07:33;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:12:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:17:37;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:22:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:27:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:32:44;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:37:45;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:42:48;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:47:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:52:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T17:57:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:02:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:07:53;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:12:55;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:17:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:22:56;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:27:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:32:57;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:38:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:43:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:48:04;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:53:05;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T18:58:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:03:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:08:06;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:13:07;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:18:07;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:23:07;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:28:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:33:08;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:38:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:43:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:48:09;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:53:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T19:58:10;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:03:11;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:08:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:13:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:18:12;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:23:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:28:17;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:33:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:38:18;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:43:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:48:19;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:53:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T20:58:20;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:03:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:08:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:13:21;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:18:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:23:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:28:22;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:33:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:38:23;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:43:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:48:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:53:24;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T21:58:25;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:03:26;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:08:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:13:27;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:18:32;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:23:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:28:34;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:33:35;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:38:36;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:43:38;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:48:39;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:53:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T22:58:40;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:03:41;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:08:42;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:13:43;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:18:49;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:23:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:28:50;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:33:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:38:51;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:43:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:48:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:53:52;0.00;0.00
7942;HTU21D;4016;50.758;7.150;2023-02-13T23:58:55;0.00;0.00
