sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:02:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:07:27;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:12:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:17:27;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:22:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:27:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:32:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:37:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:42:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:47:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:52:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T00:57:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:02:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:07:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:12:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:17:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:22:28;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:27:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:32:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:37:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:42:33;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:47:34;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:52:27;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T01:57:31;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:02:30;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:07:30;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:17:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:23:11;8.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:32:50;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:37:47;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:42:42;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:47:39;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:52:39;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T02:57:36;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:02:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:07:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:12:35;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:17:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:22:48;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:27:41;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:32:39;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:37:34;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:42:36;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:47:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:52:34;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T03:57:30;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:02:36;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:07:30;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:12:37;12.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:17:35;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:22:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:27:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:32:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:37:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:42:27;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:47:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:52:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T04:57:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:02:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:07:27;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:12:27;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:17:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:22:27;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:27:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:32:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:37:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:47:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:52:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T05:57:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:02:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:07:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:12:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:17:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:22:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:27:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:32:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:37:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:42:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:47:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:52:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T06:57:27;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:02:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:07:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:12:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:17:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:22:29;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:27:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:32:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:37:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:42:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:47:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:52:28;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T07:57:28;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:02:31;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:07:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:12:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:17:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:22:27;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:27:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:32:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:37:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:42:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:47:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:52:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T08:57:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:02:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:07:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:12:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:22:27;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:27:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:32:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:37:27;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:42:32;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:47:36;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T09:52:29;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:02:45;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:07:38;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:12:45;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:17:34;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:22:32;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:27:33;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:32:35;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:37:31;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:42:35;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:47:53;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:52:43;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T10:57:37;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:02:32;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:07:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:12:36;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:17:29;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:22:38;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:27:37;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:32:32;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:37:31;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:42:33;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:47:41;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:52:35;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T11:57:35;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:02:31;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:07:31;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:12:33;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:17:33;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:22:46;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:27:39;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:32:39;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:37:47;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:42:43;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:47:32;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:52:45;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T12:57:46;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:03:20;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:12:45;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:17:45;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:22:33;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:27:32;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:32:30;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:37:36;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:42:37;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:47:46;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T13:57:56;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:02:44;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:07:38;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:13:05;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:22:40;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:32:31;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:37:34;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:42:33;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:47:34;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:52:31;12.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T14:57:31;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:02:33;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:07:32;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:12:37;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:17:31;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:22:34;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:27:31;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:32:32;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:37:33;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:47:35;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:52:35;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T15:57:28;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:02:32;8.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:07:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:12:31;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:17:33;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:22:39;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:27:31;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:32:34;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:37:47;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:42:29;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:47:31;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:52:30;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T16:57:31;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:02:31;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:07:34;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:12:29;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:17:31;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:22:34;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:32:30;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:37:30;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:42:31;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:47:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:52:30;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T17:57:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:02:29;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:07:29;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:12:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:17:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:22:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:27:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:32:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:37:27;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:42:27;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:47:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:52:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T18:57:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:02:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:07:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:12:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:17:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:22:28;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:27:27;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:32:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:37:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:42:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:47:27;12.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:52:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T19:57:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:02:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:07:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:12:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:17:27;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:22:28;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:27:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:32:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:37:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:42:30;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:47:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:52:27;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T20:57:28;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:02:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:07:28;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:12:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:17:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:22:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:27:28;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:32:27;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:37:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:42:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:47:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:52:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T21:57:27;9.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:02:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:12:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:17:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:27:26;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:32:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:37:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:42:27;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:47:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:52:27;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T22:57:27;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:02:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:07:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:12:27;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:17:27;12.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:22:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:27:27;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:32:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:37:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:42:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:47:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:52:27;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-02-13T23:57:27;10.57;;;;
