sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:01:15;103162.45;;;16.40;44.53
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:03:39;103161.35;;;16.37;44.62
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:06:05;103164.18;;;16.34;44.79
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:08:30;103164.14;;;16.29;44.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:10:55;103166.25;;;16.33;44.99
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:13:21;103161.24;;;15.64;45.74
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:15:55;103165.18;;;15.37;46.14
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:18:12;103160.75;;;15.78;46.06
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:20:37;103163.00;;;15.63;46.00
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:23:02;103168.06;;;15.43;46.02
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:25:28;103160.68;;;16.03;46.23
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:27:53;103160.03;;;15.87;46.04
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:30:19;103158.28;;;15.90;46.00
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:32:44;103158.94;;;15.57;46.15
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:35:09;103162.18;;;15.50;46.19
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:37:34;103158.82;;;15.58;46.14
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:40:00;103156.61;;;15.88;46.07
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:42:25;103156.61;;;15.69;45.95
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:44:50;103158.55;;;15.76;45.73
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:47:16;103159.17;;;16.30;45.13
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:49:42;103157.00;;;16.34;45.12
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:52:07;103159.41;;;16.45;45.00
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:54:32;103157.17;;;16.41;44.58
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:56:58;103159.93;;;16.55;44.79
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T00:59:23;103156.79;;;16.65;44.63
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:01:48;103156.82;;;16.53;44.43
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:04:14;103158.77;;;16.59;44.29
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:06:39;103155.23;;;16.55;44.22
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:09:04;103152.37;;;16.91;44.08
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:11:30;103150.84;;;16.61;44.21
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:13:55;103149.68;;;16.61;44.27
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:16:20;103146.15;;;16.65;44.10
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:18:46;103147.74;;;16.44;44.46
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:21:16;103144.83;;;16.51;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:23:37;103144.30;;;16.52;44.43
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:26:03;103143.51;;;16.08;45.12
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:28:27;103132.37;;;16.19;45.26
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:30:53;103114.07;;;15.82;45.72
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:33:18;103120.26;;;15.78;45.79
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:35:44;103128.46;;;15.75;45.97
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:38:09;103140.44;;;15.91;45.86
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:40:34;103135.89;;;15.87;45.98
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:43:00;103141.99;;;15.88;45.43
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:45:27;103140.68;;;15.57;46.12
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:47:53;103136.79;;;15.53;46.11
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:50:19;103136.45;;;15.63;46.09
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:52:45;103139.89;;;15.52;46.19
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:55:08;103142.60;;;15.58;45.99
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T01:57:33;103144.90;;;15.53;46.21
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:00:02;103138.67;;;15.83;46.12
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:02:23;103143.13;;;15.79;45.85
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:04:49;103142.77;;;15.75;46.05
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:07:18;103143.28;;;15.79;46.04
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:09:42;103144.31;;;15.45;45.97
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:12:09;103146.64;;;15.81;45.59
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:14:31;103144.30;;;15.93;45.60
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:16:56;103147.81;;;16.50;44.89
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:19:29;103149.41;;;16.75;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:22:04;103148.37;;;16.50;44.90
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:26:51;103152.23;;;16.37;44.57
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:29:17;103152.84;;;16.35;44.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:34:04;103157.15;;;16.48;44.42
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:36:28;103155.96;;;16.51;44.31
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:38:57;103158.13;;;16.80;44.19
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:41:14;103161.64;;;16.52;44.37
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:43:46;103162.98;;;16.54;44.62
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:46:05;103163.44;;;16.47;44.33
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:48:29;103163.82;;;16.19;44.84
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:50:54;103159.30;;;16.18;45.16
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:53:23;103160.18;;;15.62;45.50
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:55:45;103160.71;;;15.42;46.01
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T02:58:11;103162.66;;;15.54;45.91
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:00:34;103161.46;;;15.71;46.37
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:02:57;103158.08;;;15.73;46.08
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:05:26;103152.31;;;15.66;45.93
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:07:48;103154.21;;;15.80;46.25
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:10:19;103152.85;;;15.36;46.35
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:12:43;103155.29;;;15.46;46.22
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:15:04;103155.80;;;15.43;46.16
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:17:29;103148.18;;;15.47;46.21
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:20:03;103148.90;;;15.47;46.43
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:22:28;103145.23;;;15.51;46.43
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:24:50;103149.63;;;15.25;46.44
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:27:17;103149.07;;;15.49;46.25
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:29:43;103146.64;;;15.55;46.32
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:32:08;103147.50;;;15.54;45.96
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:34:29;103150.01;;;15.30;46.43
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:36:58;103153.33;;;15.63;46.11
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:39:20;103155.56;;;15.85;45.95
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:41:47;103150.82;;;15.84;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:44:12;103156.19;;;16.20;44.88
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:46:35;103157.29;;;16.19;44.76
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:49:01;103155.73;;;15.98;44.95
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:51:28;103156.66;;;16.25;44.98
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:53:54;103160.43;;;16.44;44.75
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:56:17;103160.91;;;16.12;44.76
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T03:58:44;103158.50;;;16.26;44.58
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:01:08;103160.75;;;16.30;44.45
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:03:36;103158.68;;;16.48;44.06
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:06:02;103157.63;;;16.45;44.33
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:08:22;103156.08;;;16.44;44.58
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:10:51;103153.26;;;16.11;45.27
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:13:16;103152.11;;;15.99;44.98
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:15:41;103151.43;;;16.17;45.25
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:18:08;103146.55;;;15.83;45.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:20:31;103142.83;;;15.75;45.87
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:22:54;103143.72;;;15.73;46.05
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:25:20;103146.08;;;15.81;45.73
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:27:45;103148.78;;;15.28;45.89
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:30:12;103146.50;;;15.28;46.06
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:32:36;103147.71;;;15.79;46.19
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:35:01;103152.75;;;15.21;46.25
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:37:26;103154.02;;;15.55;46.72
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:39:52;103150.62;;;15.11;46.56
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:42:17;103147.06;;;15.42;46.41
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:44:42;103148.82;;;15.48;46.55
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:47:08;103145.52;;;15.58;46.38
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:49:33;103148.87;;;15.39;46.39
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:51:58;103148.76;;;15.53;46.37
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:54:24;103144.76;;;15.76;46.58
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:56:49;103144.23;;;15.51;46.48
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T04:59:14;103147.27;;;15.59;46.15
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:01:40;103150.94;;;15.70;46.55
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:04:05;103149.95;;;15.33;46.06
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:06:30;103147.52;;;15.61;45.82
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:08:56;103147.36;;;15.63;45.80
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:11:21;103149.88;;;16.05;45.38
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:13:46;103147.41;;;16.10;45.16
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:16:12;103144.71;;;15.86;45.30
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:18:37;103145.63;;;16.01;45.13
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:21:03;103146.12;;;15.65;45.80
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:23:28;103152.24;;;15.87;45.14
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:25:53;103152.87;;;15.89;45.33
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:28:18;103153.08;;;15.97;45.68
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:30:44;103156.35;;;16.15;45.33
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:33:09;103156.06;;;15.81;45.12
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:35:34;103161.66;;;16.02;44.91
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:38:00;103163.16;;;16.13;45.19
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:40:25;103164.72;;;15.85;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:42:53;103169.09;;;15.73;46.20
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:45:16;103171.06;;;15.84;45.64
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:47:41;103174.66;;;15.16;46.55
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:50:07;103174.08;;;15.14;46.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:52:33;103175.84;;;15.39;46.10
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:54:57;103174.71;;;15.25;46.63
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:57:22;103180.40;;;15.06;46.44
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T05:59:48;103180.14;;;15.61;46.56
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:02:13;103180.63;;;15.38;46.49
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:04:39;103188.64;;;15.52;46.59
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:07:04;103188.22;;;15.50;46.55
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:09:29;103190.38;;;15.36;46.66
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:11:55;103191.63;;;15.48;46.59
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:14:20;103196.32;;;15.50;46.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:16:45;103199.80;;;15.49;46.60
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:19:11;103199.13;;;15.74;46.13
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:21:36;103204.04;;;15.52;46.53
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:24:02;103198.75;;;16.14;45.97
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:26:27;103205.68;;;15.81;46.26
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:28:52;103209.17;;;15.56;46.18
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:31:17;103213.35;;;15.63;46.32
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:33:43;103217.25;;;15.59;46.10
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:36:08;103216.32;;;15.39;46.68
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:38:34;103208.91;;;15.55;46.86
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:41:00;103204.20;;;15.94;46.46
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:43:24;103198.13;;;15.79;46.47
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:45:50;103202.57;;;15.78;46.56
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:48:15;103197.47;;;16.11;45.41
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:50:40;103199.46;;;16.05;45.03
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:53:06;103199.01;;;15.91;45.48
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:55:31;103202.80;;;15.68;45.73
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T06:57:56;103206.90;;;15.62;45.26
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:00:22;103213.77;;;15.74;45.48
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:02:47;103214.02;;;15.54;45.32
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:05:13;103212.10;;;15.57;45.09
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:07:39;103217.15;;;15.82;45.16
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:10:05;103215.88;;;15.89;45.23
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:12:29;103219.07;;;15.41;45.39
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:14:54;103216.70;;;15.46;45.19
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:17:19;103216.14;;;15.60;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:19:45;103224.56;;;15.39;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:22:10;103229.06;;;15.52;45.75
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:24:35;103226.70;;;15.04;46.05
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:27:01;103226.64;;;15.57;46.09
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:29:26;103226.31;;;15.10;45.82
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:31:51;103222.21;;;15.46;46.08
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:34:17;103227.53;;;15.05;46.08
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:36:42;103230.59;;;15.40;45.46
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:39:07;103227.77;;;15.23;45.94
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:41:33;103228.41;;;14.80;45.92
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:43:58;103233.72;;;15.74;45.09
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:46:23;103238.91;;;15.97;44.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:48:50;103240.54;;;16.13;44.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:51:13;103247.94;;;16.46;44.78
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:53:39;103255.01;;;15.78;44.99
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:56:05;103251.68;;;16.44;44.33
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T07:58:29;103253.22;;;16.28;44.60
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:00:55;103246.46;;;16.64;44.38
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:03:20;103245.89;;;16.43;44.36
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:05:46;103247.08;;;16.30;44.66
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:08:11;103245.02;;;16.11;45.06
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:10:36;103247.10;;;15.69;45.32
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:13:02;103251.75;;;15.98;45.10
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:15:27;103250.87;;;15.92;45.27
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:17:53;103256.17;;;16.00;44.52
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:20:18;103258.90;;;15.91;45.03
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:22:43;103247.47;;;16.09;44.63
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:25:08;103253.01;;;16.16;45.12
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:27:34;103247.20;;;16.37;44.71
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:29:59;103247.96;;;16.07;44.87
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:32:25;103247.20;;;16.06;45.16
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:34:50;103245.65;;;15.64;45.68
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:37:15;103242.43;;;15.76;45.98
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:39:41;103252.31;;;15.31;46.22
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:42:06;103250.84;;;15.51;46.03
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:44:31;103245.49;;;15.63;46.08
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:46:57;103249.23;;;15.58;45.70
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:49:22;103253.95;;;15.74;45.74
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:51:47;103254.94;;;15.42;46.10
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:54:13;103249.43;;;15.77;45.55
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:56:38;103255.89;;;15.65;45.80
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T08:59:03;103262.62;;;15.35;45.89
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:01:29;103264.48;;;15.71;45.97
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:03:54;103269.62;;;15.52;45.76
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:06:20;103270.33;;;16.06;45.66
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:08:45;103271.22;;;15.87;45.72
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:11:10;103271.85;;;16.02;44.82
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:13:36;103267.93;;;16.50;44.42
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:16:02;103269.79;;;16.16;44.90
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:18:26;103275.08;;;16.09;44.95
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:20:57;103268.51;;;16.34;44.37
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:23:17;103265.57;;;16.35;44.48
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:25:42;103273.86;;;15.99;44.93
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:28:08;103264.33;;;16.61;43.96
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:30:33;103264.40;;;16.87;43.87
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:32:58;103263.45;;;16.75;44.16
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:35:24;103260.11;;;16.70;44.14
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:37:49;103257.91;;;16.50;44.37
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:40:19;103260.52;;;16.15;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:42:40;103256.93;;;16.15;44.58
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:45:06;103255.94;;;16.43;44.20
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:47:33;103256.11;;;16.43;44.05
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:49:59;103254.80;;;16.33;43.95
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:52:21;103251.24;;;16.71;44.04
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:54:46;103256.32;;;16.03;44.47
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:57:16;103265.28;;;16.12;44.54
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T09:59:46;103265.12;;;15.86;45.01
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:04:31;103271.74;;;15.67;45.04
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:07:02;103274.58;;;15.78;45.24
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:09:28;103270.48;;;16.03;44.67
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:11:59;103271.84;;;15.83;44.77
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:14:15;103265.06;;;16.12;44.51
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:16:38;103265.55;;;15.94;44.85
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:19:03;103260.00;;;16.13;44.62
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:21:28;103253.50;;;16.23;44.57
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:23:56;103251.50;;;16.25;44.45
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:26:20;103249.34;;;16.24;44.45
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:28:45;103245.36;;;16.41;44.72
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:31:10;103249.11;;;16.36;44.39
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:33:37;103245.76;;;16.36;44.41
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:36:00;103242.71;;;16.32;44.32
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:38:23;103240.85;;;16.40;44.42
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:41:03;103239.11;;;16.49;43.87
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:43:19;103237.18;;;16.55;44.02
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:45:50;103234.51;;;16.47;43.92
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:48:14;103231.74;;;16.35;44.24
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:50:33;103229.09;;;16.56;43.85
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:53:03;103224.82;;;16.64;43.47
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:55:32;103223.07;;;16.48;43.95
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T10:58:00;103221.66;;;16.56;43.00
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:00:17;103216.69;;;16.97;43.20
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:02:36;103215.10;;;16.93;43.16
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:05:12;103213.02;;;17.06;43.13
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:07:28;103213.00;;;16.86;43.05
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:09:57;103212.57;;;17.15;42.94
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:12:24;103211.46;;;16.76;43.04
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:14:53;103206.45;;;17.14;42.92
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:17:16;103204.79;;;16.72;43.58
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:19:37;103199.81;;;16.35;43.60
76240;BME280;65044;52.35651427;14.53946114;2023-02-13T11:22:02;103200.72;;;16.58;43.72
