sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-02-13T02:40:23;1912.87;1101366.00;3.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T02:42:57;83718320.00;127369168.00;424.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T03:06:47;1849.39;1065811.00;3.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T03:17:05;3350.14;1864716.00;6.22;139.81;80446.00;0.27
107;PPD42NS;49;48.530;9.200;2023-02-13T03:22:30;3186.56;1782343.00;5.94;149.06;85803.00;0.29
107;PPD42NS;49;48.530;9.200;2023-02-13T03:41:26;3016.64;1695476.00;5.65;183.45;105726.00;0.35
107;PPD42NS;49;48.530;9.200;2023-02-13T03:46:32;2728.69;1545318.00;5.15;170.96;98486.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-13T03:49:05;787.92;457054.00;1.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T03:57:06;78903616.00;124881472.00;416.27;177.49;102269.00;0.34
107;PPD42NS;49;48.530;9.200;2023-02-13T04:13:02;76886256.00;123808992.00;412.70;;100408.00;
107;PPD42NS;49;48.530;9.200;2023-02-13T04:18:28;2998.03;1685882.00;5.62;64.78;37049.00;0.12
107;PPD42NS;49;48.530;9.200;2023-02-13T04:41:19;2023.79;1163180.00;3.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T04:43:53;738.10;428088.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T06:53:46;2414.76;1377555.00;4.59;158.37;91194.00;0.30
107;PPD42NS;49;48.530;9.200;2023-02-13T06:58:59;4770.04;2527643.00;8.43;354.47;204963.00;0.68
107;PPD42NS;49;48.530;9.200;2023-02-13T15:49:47;1223.75;709522.00;2.37;174.27;100405.00;0.33
107;PPD42NS;49;48.530;9.200;2023-02-13T17:52:56;1557.80;900958.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T18:56:48;1558.42;901309.00;3.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T19:19:49;1312.05;760342.00;2.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T20:27:49;2196.34;1258493.00;4.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T20:32:54;4476.93;2398350.00;7.99;284.85;164531.00;0.55
107;PPD42NS;49;48.530;9.200;2023-02-13T20:58:58;2163.95;1240682.00;4.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T21:09:22;5058.96;2651412.00;8.84;372.31;215331.00;0.72
107;PPD42NS;49;48.530;9.200;2023-02-13T21:11:53;3435.82;1907365.00;6.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T21:35:57;5756.34;2935812.00;9.79;73.66;42179.00;0.14
107;PPD42NS;49;48.530;9.200;2023-02-13T21:51:13;2106.94;1209241.00;4.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T22:57:44;1377.51;797925.00;2.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T23:00:12;947.78;549896.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T23:05:15;2197.30;1259021.00;4.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T23:12:43;5057.08;2650616.00;8.84;13.01;7150.00;0.02
107;PPD42NS;49;48.530;9.200;2023-02-13T23:17:44;3402.63;1890886.00;6.30;89.92;51580.00;0.17
107;PPD42NS;49;48.530;9.200;2023-02-13T23:20:29;1038.40;602423.00;2.01;156.58;90160.00;0.30
107;PPD42NS;49;48.530;9.200;2023-02-13T23:32:59;3019.65;1697029.00;5.66;107.90;61983.00;0.21
107;PPD42NS;49;48.530;9.200;2023-02-13T23:35:26;69909848.00;119948512.00;399.83;160.10;92197.00;0.31
107;PPD42NS;49;48.530;9.200;2023-02-13T23:37:53;786.49;456223.00;1.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-02-13T23:40:20;927.14;537920.00;1.79;0.62;0.00;0.00
