sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-02-13T00:02:01;27.45;26.58;35.90;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:05:07;27.22;26.56;34.98;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:08:14;27.12;26.58;28.23;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:11:23;27.13;26.53;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:14:40;27.12;26.61;27.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:17:57;27.13;26.50;27.60;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:21:11;27.13;26.65;27.63;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:24:18;27.13;26.49;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:27:24;27.13;26.60;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:30:29;27.13;26.58;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:33:36;27.25;26.71;27.81;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:36:47;27.28;26.81;27.80;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:39:56;27.30;26.72;28.08;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:43:03;27.25;26.69;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:46:10;27.25;26.64;31.39;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:49:23;27.23;26.64;27.69;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:52:33;27.22;26.67;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:55:43;27.22;26.50;28.44;;
77001;Laerm;65935;51.798;10.954;2023-02-13T00:58:53;27.20;26.69;29.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:02:00;27.22;26.61;27.76;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:05:09;27.24;26.70;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:08:17;27.23;26.63;27.80;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:11:26;27.23;26.54;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:14:35;27.21;26.68;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:17:44;27.22;26.70;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:20:59;27.29;26.59;28.44;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:24:08;27.26;26.64;29.11;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:27:16;27.21;26.64;27.97;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:30:23;27.21;26.77;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:33:30;27.18;26.59;29.90;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:36:39;27.17;26.60;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:39:54;27.16;26.65;27.72;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:43:02;27.13;26.54;27.74;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:46:15;27.15;26.60;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:49:29;27.18;26.65;38.04;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:52:40;27.15;26.60;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:56:01;27.14;26.50;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-13T01:58:58;27.24;26.67;31.11;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:01:57;27.13;26.56;27.72;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:05:08;27.13;26.43;27.69;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:08:17;27.14;26.63;27.96;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:11:38;27.14;26.58;27.72;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:14:45;27.14;26.53;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:17:44;27.14;26.65;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:24:16;27.13;26.62;27.63;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:27:13;27.13;26.61;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:30:36;27.13;26.64;27.74;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:37:12;27.14;26.63;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:46:30;27.94;26.44;52.08;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:49:34;27.14;26.59;27.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:56:11;33.79;26.69;58.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T02:59:14;29.72;26.60;54.24;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:02:14;27.50;26.66;44.09;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:05:26;27.72;26.63;40.95;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:08:45;27.34;26.63;45.49;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:11:56;27.53;26.63;40.61;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:15:00;27.43;26.63;41.61;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:18:12;27.18;26.57;37.76;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:21:45;29.65;26.56;43.01;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:30:57;27.20;26.60;39.04;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:34:01;27.13;26.65;29.74;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:37:15;27.15;26.58;27.81;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:40:34;27.15;26.58;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:43:45;27.31;26.64;33.34;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:46:54;27.14;26.58;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:50:04;27.14;26.65;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:53:16;27.15;26.61;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:56:25;27.34;26.57;32.37;;
77001;Laerm;65935;51.798;10.954;2023-02-13T03:59:33;27.14;26.65;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:02:56;27.14;26.63;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:06:12;27.15;26.70;28.00;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:09:13;27.33;26.60;29.15;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:12:25;27.16;26.59;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:15:42;27.15;26.64;27.79;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:18:40;27.21;26.69;31.58;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:21:39;27.41;26.68;28.60;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:24:45;27.83;26.69;33.12;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:27:55;28.27;26.54;40.60;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:31:03;27.30;26.56;32.04;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:34:07;27.27;26.61;29.83;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:37:21;27.21;26.48;27.90;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:40:33;27.30;26.59;30.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:43:44;27.18;26.56;27.71;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:46:54;27.47;26.61;30.98;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:50:02;27.81;26.77;32.05;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:53:12;27.66;26.73;37.14;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:56:16;29.35;26.79;43.57;;
77001;Laerm;65935;51.798;10.954;2023-02-13T04:59:20;27.48;26.70;33.49;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:02:32;27.76;26.65;34.52;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:05:44;27.33;26.73;28.92;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:08:52;27.50;26.68;32.78;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:12:03;27.57;26.73;32.49;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:15:11;27.34;26.71;29.74;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:18:17;27.67;26.78;33.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:21:29;27.30;26.75;29.14;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:24:42;28.32;26.82;35.19;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:27:56;27.96;26.71;33.94;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:31:04;27.46;26.76;31.19;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:34:17;27.96;26.79;35.13;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:37:22;27.86;26.74;33.86;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:40:29;27.97;26.75;36.77;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:43:38;28.03;26.73;33.91;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:46:53;28.31;26.72;38.55;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:50:03;27.72;26.82;32.83;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:53:11;27.81;26.84;33.81;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:56:16;27.92;26.78;34.63;;
77001;Laerm;65935;51.798;10.954;2023-02-13T05:59:25;27.59;26.72;31.40;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:02:35;27.95;26.76;32.74;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:05:45;28.32;26.86;34.40;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:08:58;29.09;26.79;40.91;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:12:07;29.53;26.97;42.13;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:15:14;30.05;26.79;53.16;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:18:22;27.89;26.81;33.68;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:21:31;28.25;26.94;33.56;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:24:36;28.36;26.89;39.59;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:27:42;28.98;26.92;39.31;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:30:50;29.23;26.96;40.01;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:34:05;28.53;26.95;40.32;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:37:13;28.36;26.94;36.62;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:40:21;28.47;26.82;38.67;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:43:31;29.45;26.79;42.18;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:46:43;28.23;26.85;38.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:49:49;28.10;26.82;36.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:52:56;27.77;26.86;32.09;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:56:06;27.95;26.72;35.62;;
77001;Laerm;65935;51.798;10.954;2023-02-13T06:59:15;28.50;26.89;36.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:02:21;27.71;26.83;32.49;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:05:32;27.84;26.93;36.95;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:08:44;28.54;26.92;40.64;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:11:55;27.77;26.66;31.45;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:15:08;31.16;26.88;47.29;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:18:16;28.18;26.88;34.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:21:24;28.83;26.71;39.16;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:24:34;28.94;26.70;42.62;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:27:38;28.36;26.65;44.81;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:30:44;27.87;26.53;46.82;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:33:47;28.80;26.76;41.41;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:36:56;27.43;26.75;30.15;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:40:05;27.49;26.66;31.64;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:43:12;27.72;26.80;33.99;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:46:20;27.87;26.72;34.18;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:49:27;29.75;26.72;51.35;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:52:42;29.15;26.69;40.16;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:55:48;28.50;26.74;35.28;;
77001;Laerm;65935;51.798;10.954;2023-02-13T07:58:56;27.54;26.72;31.09;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:02:04;28.69;26.72;43.95;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:05:21;27.93;26.74;34.69;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:08:30;27.92;26.62;35.20;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:11:39;28.59;26.85;38.94;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:14:45;28.14;26.78;32.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:17:51;27.42;26.59;29.94;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:21:00;28.12;26.72;34.73;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:24:11;29.71;26.74;44.28;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:27:20;27.69;26.62;31.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:30:30;28.54;26.86;37.07;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:33:33;28.91;26.84;36.13;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:36:37;27.59;26.74;33.17;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:39:50;28.81;26.78;41.79;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:43:03;29.29;26.71;39.31;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:46:11;28.32;26.70;37.48;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:49:16;28.14;26.76;33.80;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:52:22;28.02;26.84;34.09;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:55:34;29.46;26.90;40.97;;
77001;Laerm;65935;51.798;10.954;2023-02-13T08:58:50;29.54;26.79;49.41;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:01:58;28.43;26.82;37.70;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:05:06;27.70;26.84;33.81;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:08:20;28.94;26.77;36.63;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:11:34;28.16;26.72;36.71;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:14:43;28.12;26.84;36.27;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:17:52;28.74;26.62;41.21;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:21:00;29.28;26.67;38.85;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:24:09;27.71;26.71;31.34;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:27:20;28.36;26.67;41.57;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:30:35;27.94;26.77;35.24;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:33:46;29.95;26.70;43.50;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:36:54;32.77;26.84;43.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:40:02;28.52;26.85;37.07;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:43:09;27.76;26.82;32.69;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:46:45;28.75;26.84;38.54;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:49:46;28.76;26.73;41.01;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:52:50;33.23;26.81;50.70;;
77001;Laerm;65935;51.798;10.954;2023-02-13T09:56:12;42.34;26.89;60.00;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:02:51;27.92;26.79;34.74;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:09:12;27.62;26.78;32.83;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:15:41;28.21;26.85;38.21;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:18:59;28.35;26.70;35.84;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:22:09;29.36;26.65;40.05;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:28:29;27.87;26.67;33.65;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:31:31;28.12;26.72;36.97;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:34:45;28.53;26.69;35.19;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:37:55;28.01;26.84;33.82;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:44:33;29.05;26.93;38.92;;
77001;Laerm;65935;51.798;10.954;2023-02-13T10:48:16;28.30;26.84;35.07;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:00:48;28.46;26.95;38.24;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:03:59;28.08;26.91;36.05;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:07:03;27.84;26.74;35.75;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:10:21;28.24;26.92;34.29;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:12:49;28.06;26.91;36.67;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:15:20;27.44;26.90;28.63;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:17:46;27.86;26.87;35.14;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:20:24;28.34;26.93;39.27;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:22:51;27.76;26.84;31.28;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:25:19;27.87;26.84;39.40;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:27:45;27.56;26.91;30.34;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:30:34;27.61;26.95;30.95;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:33:08;28.00;26.80;40.00;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:35:48;28.19;26.87;37.69;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:40:43;27.65;26.93;31.24;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:43:16;30.12;26.77;43.30;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:45:46;27.91;26.90;32.32;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:48:21;29.39;27.06;39.26;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:50:51;28.36;27.04;39.05;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:53:19;28.18;26.94;35.55;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:56:00;28.37;27.07;33.53;;
77001;Laerm;65935;51.798;10.954;2023-02-13T11:58:27;27.68;27.07;30.10;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:01:22;28.11;26.70;35.74;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:04:00;29.23;26.88;42.48;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:06:27;28.39;26.94;34.11;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:08:52;28.21;26.87;34.01;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:11:33;27.53;26.62;31.18;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:14:00;27.75;26.84;33.37;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:16:30;27.68;26.78;33.92;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:19:00;28.51;26.60;36.79;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:26:25;31.25;26.88;38.60;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:29:11;27.68;26.69;34.53;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:34:16;29.50;26.80;41.09;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:39:36;27.60;26.80;30.50;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:47:43;32.07;27.21;45.23;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:50:31;28.40;26.60;36.19;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:55:50;27.73;26.73;37.91;;
77001;Laerm;65935;51.798;10.954;2023-02-13T12:58:39;27.43;26.74;31.33;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:17:05;27.53;26.73;31.57;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:27:21;27.45;26.65;31.18;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:29:58;28.29;26.75;35.96;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:32:25;27.92;26.73;33.47;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:34:53;28.39;26.85;34.72;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:37:28;27.93;26.80;34.34;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:47:45;28.95;26.80;36.84;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:50:21;28.65;26.89;37.19;;
77001;Laerm;65935;51.798;10.954;2023-02-13T13:56:18;29.26;26.81;40.29;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:03:40;27.86;26.71;33.39;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:06:10;27.69;26.82;33.26;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:11:04;28.45;26.86;35.99;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:13:34;28.51;26.80;35.41;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:16:03;28.29;26.83;36.75;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:18:29;28.32;26.89;34.97;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:21:00;28.42;26.95;33.82;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:28:36;28.61;26.80;35.33;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:31:16;27.71;26.84;37.47;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:33:58;29.25;26.91;38.98;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:36:28;30.05;26.86;45.03;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:38:56;27.72;26.90;31.90;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:44:42;28.53;27.00;33.66;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:49:49;29.66;26.68;41.00;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:52:19;28.66;26.83;35.76;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:54:48;28.58;26.75;37.90;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:57:22;28.36;26.88;36.34;;
77001;Laerm;65935;51.798;10.954;2023-02-13T14:59:50;28.78;26.82;35.41;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:02:21;28.05;26.82;33.25;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:04:49;28.91;26.79;38.57;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:07:22;32.22;26.85;52.24;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:09:54;27.96;26.75;34.85;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:14:49;28.21;26.80;34.60;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:17:24;29.20;26.93;38.86;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:19:54;28.29;26.79;36.64;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:22:23;29.43;26.87;39.23;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:24:52;29.34;26.98;37.67;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:27:19;27.77;26.79;35.85;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:29:52;32.44;26.99;41.84;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:32:19;31.81;26.92;42.60;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:34:46;27.75;26.88;33.08;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:37:19;30.40;26.99;40.70;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:39:46;28.32;26.86;36.20;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:42:11;28.11;26.94;32.62;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:44:42;27.83;26.77;33.25;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:47:21;28.04;26.95;36.81;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:49:50;28.43;26.84;37.37;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:52:28;29.57;26.97;43.18;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:54:55;28.26;26.91;33.94;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:57:20;27.99;26.96;30.82;;
77001;Laerm;65935;51.798;10.954;2023-02-13T15:59:48;29.30;26.91;45.19;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:02:15;27.85;26.89;37.28;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:04:43;27.87;26.68;36.12;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:07:10;29.56;26.97;41.62;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:09:37;27.95;26.86;40.25;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:14:44;28.31;26.87;39.81;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:17:16;30.43;26.93;42.96;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:22:17;28.55;26.90;34.70;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:24:48;28.12;26.97;32.86;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:27:15;28.09;26.87;36.12;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:30:01;28.41;26.77;34.68;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:32:31;27.86;26.80;33.31;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:37:52;28.13;26.82;35.29;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:40:35;28.39;26.80;37.51;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:45:45;29.26;26.81;39.51;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:48:12;27.90;26.79;34.54;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:50:42;27.74;26.63;30.97;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:53:10;28.46;26.85;37.47;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:55:36;27.85;26.68;33.01;;
77001;Laerm;65935;51.798;10.954;2023-02-13T16:58:03;29.03;26.83;40.20;;
77001;Laerm;65935;51.798;10.954;2023-02-13T17:00:29;28.92;26.77;40.83;;
77001;Laerm;65935;51.798;10.954;2023-02-13T17:03:06;28.67;26.93;37.41;;
