sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:01:41;5;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:04:10;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:06:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:09:10;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:11:40;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:14:09;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:16:39;4;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:19:09;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:21:39;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:24:09;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:26:38;5;4;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:29:10;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:31:40;6;5;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:34:10;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:36:40;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:39:10;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:41:40;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:44:09;5;5;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:46:38;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:49:08;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:51:37;5;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:54:06;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:56:36;3;3;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T00:59:05;4;4;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:03:46;26;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:06:15;29;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:08:44;28;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:11:13;28;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:13:42;28;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:16:12;27;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:18:41;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:21:14;22;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:23:45;29;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:26:15;27;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:28:47;27;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:31:16;26;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:33:45;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:36:14;37;35;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:38:45;24;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:41:14;30;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:43:46;28;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:46:25;25;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:48:59;28;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:51:33;24;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:54:05;30;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:56:39;26;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T01:59:13;30;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:01:46;31;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:04:17;35;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:06:51;28;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:09:24;27;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:11:58;31;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:14:30;26;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:16:59;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:19:32;23;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:22:26;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:25:51;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:28:46;27;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:32:38;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:35:22;32;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:38:03;26;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:40:44;24;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:43:26;25;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:46:10;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:48:47;23;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:51:23;26;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:54:00;22;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:56:36;27;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T02:59:10;20;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:01:45;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:04:17;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:06:50;26;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:09:24;19;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:11:56;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:14:26;23;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:16:59;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:19:33;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:22:12;24;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:24:57;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:27:35;33;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:30:15;19;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:32:54;25;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:35:36;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:38:13;24;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:40:49;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:43:25;24;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:45:57;22;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:48:28;22;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:51:00;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:53:32;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:56:05;19;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T03:58:38;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:01:11;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:03:46;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:06:20;23;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:08:54;30;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:11:24;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:13:59;23;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:16:32;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:19:05;17;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:21:38;17;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:24:07;16;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:26:37;23;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:29:07;19;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:31:37;20;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:34:07;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:36:35;25;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:39:04;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:41:33;17;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:44:02;18;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:46:31;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:49:00;17;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:51:29;19;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:53:58;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:56:26;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T04:58:55;20;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:01:24;18;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:03:53;21;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:06:22;18;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:08:51;16;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:11:19;16;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:13:48;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:16:17;19;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:18:46;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:21:15;18;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:23:44;16;14;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:26:13;17;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:28:42;21;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:31:11;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:33:40;21;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:36:09;21;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:38:38;22;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:41:06;19;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:43:35;16;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:46:05;23;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:48:36;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:51:06;22;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:53:35;16;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:56:05;19;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T05:58:34;17;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:01:04;21;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:03:33;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:06:02;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:08:31;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:11:00;23;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:13:29;18;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:15:58;22;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:18:27;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:20:56;28;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:23:25;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:25:54;19;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:28:23;19;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:30:52;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:33:21;17;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:35:50;18;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:38:19;19;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:40:48;17;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:43:18;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:45:47;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:48:15;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:50:44;24;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:53:13;25;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:55:42;22;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T06:58:11;24;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:00:40;19;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:03:09;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:05:38;19;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:08:07;19;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:10:37;15;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:13:06;18;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:15:36;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:18:05;19;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:20:34;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:23:04;18;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:25:33;26;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:28:02;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:30:33;18;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:33:02;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:35:33;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:38:03;18;15;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:40:34;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:43:03;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:45:32;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:48:02;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:50:32;24;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:53:00;22;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:55:31;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T07:58:00;26;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:00:29;22;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:02:59;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:05:28;22;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:07:59;25;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:10:28;26;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:12:57;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:15:26;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:17:56;20;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:20:25;22;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:22:53;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:25:29;23;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:27:58;18;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:30:27;23;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:32:55;20;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:35:24;27;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:37:53;25;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:40:22;20;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:42:51;19;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:45:20;24;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:47:49;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:50:18;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:52:47;22;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:55:16;22;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T08:57:46;18;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:00:15;22;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:02:44;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:05:13;23;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:07:42;24;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:10:11;20;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:12:39;32;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:15:09;23;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:17:38;24;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:20:07;18;17;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:22:37;28;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:25:06;19;16;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:27:36;18;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:30:05;26;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:32:34;20;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:35:04;18;18;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:37:33;25;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:40:02;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:42:32;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:45:03;24;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:47:34;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:50:06;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:52:42;25;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:55:14;22;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T09:57:46;22;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:00:25;24;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:03:33;24;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:06:13;25;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:08:55;26;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:11:38;24;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:14:22;21;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:16:58;24;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:19:31;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:22:09;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:24:43;27;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:27:19;28;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:29:53;22;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:32:26;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:34:58;28;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:37:29;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:39:59;27;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:42:30;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:45:13;26;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:47:55;25;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:50:35;23;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:53:14;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:55:55;28;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T10:58:36;29;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:01:15;22;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:03:59;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:06:33;26;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:09:05;28;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:11:36;21;19;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:14:07;21;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:16:40;25;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:19:16;23;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:21:52;27;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:24:23;27;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:26:59;24;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:29:31;25;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:32:04;23;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:34:45;27;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:37:17;28;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:39:49;27;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:42:24;24;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:44:57;29;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:47:31;28;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:50:03;26;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:52:51;26;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:55:24;30;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T11:57:57;27;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:00:30;27;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:03:01;20;20;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:06:00;24;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:08:32;25;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:11:03;23;21;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:13:44;27;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:16:18;27;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:18:55;29;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:21:30;32;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:24:11;28;23;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:26:56;27;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:29:40;30;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:32:25;28;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:35:06;30;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:37:56;32;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:40:42;28;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:43:25;28;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:46:13;25;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:48:50;27;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:51:32;26;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:54:17;24;22;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:57:04;29;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T12:59:47;25;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:04:46;27;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:07:29;27;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:10:17;30;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:12:57;30;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:15:37;31;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:18:18;35;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:20:59;27;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:23:35;35;31;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:26:10;25;24;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:28:46;31;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:31:17;26;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:33:48;28;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:36:20;29;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:39:01;30;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:41:40;35;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:44:21;29;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:47:21;26;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:49:59;30;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:52:30;30;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:55:01;34;31;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T13:57:58;28;26;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:00:28;30;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:03:33;29;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:06:04;28;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:08:52;30;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:11:25;32;25;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:13:58;28;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:16:36;32;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:19:21;29;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:21:53;35;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:24:22;33;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:26:53;33;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:29:25;37;32;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:31:59;32;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:34:33;28;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:37:21;32;32;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:40:26;39;32;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:42:59;35;33;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:45:35;39;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:48:15;35;32;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:50:46;40;37;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:53:19;32;27;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:55:54;30;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T14:58:27;41;33;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:00:59;37;34;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:03:35;37;34;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:06:12;38;30;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:08:50;35;32;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:11:36;32;31;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:14:15;35;28;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:16:49;31;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:19:22;34;29;
49064;PMS5003;34876;51.464;-0.150;2023-02-13T15:21:54;37;32;
