sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:00:34;98219.50;;;3.61;53.82
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:03:01;98215.03;;;3.53;54.50
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:05:28;98221.81;;;3.54;54.70
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:07:55;98205.63;;;3.52;54.26
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:10:22;98213.53;;;3.50;54.75
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:12:49;98214.50;;;3.49;54.73
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:15:17;98202.66;;;3.47;54.41
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:17:44;98206.47;;;3.43;54.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:20:11;98212.72;;;3.40;54.44
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:22:38;98199.94;;;3.39;54.59
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:25:06;98211.91;;;3.40;54.62
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:27:33;98205.78;;;3.41;54.76
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:30:02;98208.25;;;3.42;54.78
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:32:29;98207.25;;;3.43;54.79
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:34:56;98207.94;;;3.45;54.93
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:37:24;98205.22;;;3.47;55.10
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:39:52;98208.91;;;3.44;55.20
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:42:19;98206.88;;;3.38;55.30
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:44:49;98209.31;;;3.40;55.06
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:47:16;98209.44;;;3.38;55.51
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:49:44;98220.59;;;3.39;55.24
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:52:11;98217.63;;;3.34;55.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:54:38;98217.06;;;3.30;55.16
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:57:05;98222.53;;;3.27;55.27
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T00:59:33;98225.94;;;3.28;55.24
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:02:00;98227.00;;;3.25;55.12
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:04:27;98214.91;;;3.26;55.38
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:06:55;98220.75;;;3.28;55.36
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:09:23;98208.38;;;3.31;55.29
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:11:51;98212.47;;;3.34;55.82
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:14:18;98208.09;;;3.34;55.54
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:16:47;98214.22;;;3.33;55.55
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:19:14;98207.53;;;3.31;55.49
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:21:42;98212.72;;;3.31;55.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:24:10;98215.03;;;3.24;55.37
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:26:37;98206.59;;;3.22;55.20
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:29:04;98205.94;;;3.20;55.53
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:31:32;98211.75;;;3.22;55.48
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:33:59;98197.22;;;3.21;55.54
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:36:26;98210.28;;;3.20;55.87
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:38:58;98205.50;;;3.15;55.69
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:41:26;98204.97;;;3.11;55.74
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:43:59;98196.81;;;3.06;55.57
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:46:31;98201.28;;;3.04;55.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:49:16;98206.72;;;3.01;55.55
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:51:45;98203.59;;;2.98;55.93
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:54:19;98202.47;;;2.81;57.43
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:57:00;98207.50;;;2.83;56.88
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T01:59:33;98206.41;;;2.85;56.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:02:03;98191.19;;;2.82;56.90
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:04:32;98197.19;;;2.83;56.58
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:07:11;98187.81;;;2.82;57.07
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:09:42;98190.25;;;2.83;56.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:12:26;98194.31;;;2.86;57.42
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:14:58;98190.66;;;2.88;57.18
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:17:30;98184.41;;;2.81;57.21
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:31:47;98192.84;;;2.93;57.29
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:35:06;98202.22;;;2.94;57.21
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:43:06;98195.53;;;2.82;57.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:45:51;98192.16;;;2.81;58.25
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:48:43;98201.53;;;2.82;57.47
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:57:21;98202.72;;;2.68;57.36
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T02:59:56;98190.34;;;2.62;57.86
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:02:43;98197.53;;;2.59;57.42
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:05:31;98204.88;;;2.63;57.34
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:08:18;98205.41;;;2.57;58.54
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:11:05;98195.53;;;2.62;58.32
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:13:52;98192.66;;;2.65;58.25
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:16:20;98191.72;;;2.66;58.38
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:19:12;98191.84;;;2.65;58.68
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:22:05;98189.69;;;2.70;58.38
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:24:58;98189.41;;;2.73;58.15
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:27:53;98190.22;;;2.73;57.92
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:34:12;98183.56;;;2.71;57.78
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:40:54;98181.66;;;2.73;57.61
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:43:07;98178.41;;;2.71;57.65
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:45:40;98182.59;;;2.72;57.75
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:48:29;98181.25;;;2.68;57.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:51:24;98181.25;;;2.68;57.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:53:59;98189.13;;;2.66;57.84
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:56:29;98175.25;;;2.58;57.69
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T03:59:29;98178.25;;;2.53;57.49
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:02:12;98178.91;;;2.46;57.73
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:04:50;98179.72;;;2.46;57.40
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:07:21;98178.47;;;2.41;57.41
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:10:04;98179.56;;;2.38;57.56
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:18:01;98182.66;;;2.32;59.29
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:20:31;98176.41;;;2.34;58.86
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:23:06;98170.69;;;2.31;58.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:25:39;98167.31;;;2.30;58.82
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:28:07;98175.88;;;2.31;58.88
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:30:34;98166.59;;;2.28;58.98
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:33:01;98170.28;;;2.26;58.93
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:35:28;98172.28;;;2.22;58.98
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:37:55;98174.75;;;2.24;58.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:40:22;98178.41;;;2.21;58.88
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:42:49;98185.59;;;2.18;58.42
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:45:17;98178.78;;;2.17;58.38
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:47:51;98184.31;;;2.12;58.60
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:50:18;98188.00;;;2.10;59.04
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:52:46;98188.81;;;2.10;59.02
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:55:13;98182.84;;;2.10;59.19
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T04:57:40;98180.38;;;2.08;59.27
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:00:08;98181.19;;;2.09;59.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:02:35;98178.63;;;2.09;59.87
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:05:05;98180.13;;;2.11;60.24
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:07:32;98183.38;;;2.13;60.02
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:09:59;98179.63;;;2.17;59.89
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:12:26;98176.09;;;2.18;60.13
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:14:53;98166.31;;;2.22;59.96
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:17:20;98177.34;;;2.24;59.79
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:19:47;98167.84;;;2.24;59.59
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:22:14;98178.56;;;2.29;59.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:24:59;98170.81;;;2.29;59.95
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:27:26;98170.81;;;2.29;59.74
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:29:53;98172.03;;;2.25;59.45
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:32:20;98169.03;;;2.20;59.53
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:34:47;98170.13;;;2.18;59.04
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:37:14;98177.28;;;2.14;59.18
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:39:41;98175.22;;;2.08;59.66
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:42:08;98165.97;;;2.06;59.33
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:44:36;98164.50;;;2.03;59.64
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:47:03;98167.06;;;2.03;59.73
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:49:31;98167.31;;;2.00;60.71
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:51:58;98165.16;;;2.05;59.77
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:54:25;98171.84;;;2.08;60.13
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:56:52;98163.69;;;2.12;60.12
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T05:59:20;98168.84;;;2.12;60.21
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:01:49;98172.81;;;2.16;60.27
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:04:16;98173.50;;;2.18;60.00
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:06:43;98181.25;;;2.18;60.13
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:09:11;98178.09;;;2.15;59.86
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:11:38;98177.16;;;2.16;59.96
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:14:05;98175.81;;;2.12;59.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:16:32;98176.03;;;2.09;59.42
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:19:00;98178.06;;;2.05;59.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:21:27;98185.78;;;2.05;59.79
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:23:54;98180.38;;;2.08;60.21
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:26:21;98184.91;;;2.16;60.44
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:28:48;98186.13;;;2.21;60.71
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:31:15;98189.81;;;2.28;60.55
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:33:42;98191.06;;;2.34;60.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:36:09;98195.84;;;2.39;61.03
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:38:36;98193.44;;;2.47;61.11
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:41:03;98191.97;;;2.54;60.64
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:43:30;98193.06;;;2.61;60.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:45:57;98195.13;;;2.67;60.82
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:48:24;98198.78;;;2.74;60.12
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:50:51;98197.44;;;2.80;59.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:53:18;98191.91;;;2.84;59.60
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:55:51;98196.38;;;2.92;59.75
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T06:58:20;98186.34;;;2.98;59.76
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:00:47;98185.66;;;3.06;59.92
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:03:15;98187.56;;;3.13;60.25
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:05:43;98186.72;;;3.23;59.82
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:08:11;98185.91;;;3.32;59.99
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:10:40;98184.97;;;3.42;59.84
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:13:08;98193.66;;;3.51;59.32
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:15:36;98193.50;;;3.62;59.41
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:18:03;98200.59;;;3.70;59.36
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:20:32;98191.31;;;3.77;58.97
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:23:00;98191.31;;;3.86;59.29
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:25:28;98198.19;;;3.96;59.14
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:28:03;98194.53;;;3.98;58.99
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:30:31;98194.50;;;4.08;58.82
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:33:03;98189.97;;;4.10;59.03
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:35:31;98192.97;;;4.15;59.36
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:37:58;98197.59;;;4.21;59.32
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:40:26;98197.00;;;4.27;59.35
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:42:54;98198.06;;;4.34;58.79
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:45:21;98188.53;;;4.35;58.78
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:47:48;98190.41;;;4.42;58.50
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:50:15;98189.81;;;4.48;58.34
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:52:42;98193.47;;;4.55;58.26
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:55:09;98181.56;;;4.62;57.99
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T07:57:37;98185.22;;;4.69;58.09
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:00:04;98187.22;;;4.76;57.87
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:02:37;98176.81;;;4.85;57.86
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:05:04;98180.28;;;4.94;57.59
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:07:31;98171.66;;;5.03;57.42
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:09:59;98174.31;;;5.11;57.72
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:12:46;98169.56;;;5.24;57.31
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:15:13;98166.06;;;5.33;57.15
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:17:40;98167.59;;;5.44;57.01
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:20:08;98167.00;;;5.50;56.74
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:22:36;98170.34;;;5.60;56.52
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:25:04;98166.00;;;5.69;56.74
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:27:32;98166.72;;;5.79;56.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:29:59;98170.31;;;5.86;56.47
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:32:27;98175.59;;;5.94;56.50
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:34:54;98166.75;;;6.05;56.77
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:37:21;98171.81;;;6.14;56.70
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:39:48;98172.53;;;6.24;55.89
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:42:15;98176.63;;;6.35;55.25
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:44:43;98168.06;;;6.43;55.13
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:47:10;98178.00;;;6.55;54.75
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:49:37;98179.97;;;6.61;54.48
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:52:04;98186.66;;;6.72;54.48
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:54:33;98178.56;;;6.83;53.95
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:57:01;98180.22;;;6.92;53.66
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T08:59:28;98183.66;;;7.01;53.98
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:01:56;98182.53;;;7.12;53.74
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:04:23;98180.91;;;7.27;52.92
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:06:50;98180.78;;;7.36;52.56
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:09:17;98180.28;;;7.49;52.07
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:11:44;98177.84;;;7.56;52.05
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:14:11;98171.50;;;7.66;51.49
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:16:38;98169.03;;;7.73;51.35
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:19:06;98173.75;;;7.86;51.25
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:21:33;98181.19;;;7.97;51.17
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:24:00;98184.56;;;8.13;50.52
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:26:27;98179.84;;;8.25;49.94
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:28:54;98179.16;;;8.39;49.92
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:31:21;98183.00;;;8.59;49.53
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:33:50;98180.00;;;8.71;49.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:36:22;98179.59;;;8.90;49.29
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:38:54;98174.06;;;9.08;47.85
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:41:28;98173.97;;;9.24;48.08
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:44:00;98178.66;;;9.28;47.34
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:46:32;98180.56;;;9.57;46.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:49:19;98178.72;;;9.81;45.65
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:51:55;98187.75;;;9.93;45.42
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:54:23;98194.59;;;10.08;45.41
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:57:02;98188.25;;;10.26;45.23
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T09:59:41;98188.09;;;10.42;44.42
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:05:15;98189.13;;;10.77;43.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:08:11;98183.75;;;11.00;44.25
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:13:43;98181.91;;;11.36;42.72
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:17:15;98172.16;;;11.51;42.18
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:21:57;98168.03;;;11.85;40.53
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:27:25;98166.19;;;12.13;40.57
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:30:01;98162.63;;;12.27;40.83
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:32:58;98161.47;;;12.36;39.55
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:38:17;98167.47;;;12.65;39.91
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:41:04;98165.69;;;12.78;38.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:43:39;98162.06;;;12.79;38.58
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:49:45;98158.03;;;12.77;38.29
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T10:55:09;98162.91;;;12.86;38.28
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:03:30;98150.69;;;13.13;37.84
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:05:59;98139.59;;;13.24;37.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:08:42;98148.22;;;13.12;37.27
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:11:30;98141.22;;;13.19;37.11
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:14:27;98146.91;;;13.49;36.00
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:17:00;98136.38;;;13.49;36.85
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:22:11;98119.19;;;13.46;36.87
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:24:40;98131.75;;;13.51;36.59
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:27:10;98124.66;;;13.78;35.99
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:29:53;98121.59;;;13.81;35.80
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:32:22;98124.59;;;13.97;36.34
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:34:50;98120.97;;;13.98;35.63
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:37:24;98123.56;;;14.12;35.59
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:39:54;98126.81;;;14.14;35.31
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:42:33;98130.41;;;14.26;35.65
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:45:18;98118.47;;;14.30;35.26
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:47:46;98114.81;;;14.44;35.71
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:50:33;98120.03;;;14.51;34.70
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:53:15;98116.28;;;14.71;34.81
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:55:45;98110.88;;;14.98;34.92
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T11:58:28;98114.59;;;14.84;33.87
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:13:36;98100.78;;;14.95;33.67
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:16:11;98095.34;;;14.90;33.23
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:18:43;98090.59;;;15.05;33.92
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:21:43;98087.97;;;15.05;33.55
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:24:25;98090.50;;;15.18;33.49
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:36:23;98068.56;;;16.10;31.75
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:39:16;98068.13;;;16.13;31.80
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:47:31;98068.75;;;16.93;30.56
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:50:31;98054.63;;;16.99;30.50
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T12:55:53;98052.16;;;17.28;29.77
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:03:45;98043.47;;;17.74;29.28
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:14:57;98038.78;;;18.56;27.53
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:18:09;98035.59;;;19.49;26.43
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:20:47;98038.00;;;20.11;25.69
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:25:52;98029.81;;;21.15;24.22
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:28:27;98038.47;;;22.21;23.13
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:30:56;98035.75;;;22.99;22.33
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:33:26;98035.22;;;23.57;21.39
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:36:01;98027.59;;;24.15;20.95
31098;BME280;17750;47.21657725;15.64466545;2023-02-13T13:44:20;98028.59;;;24.83;19.50
