sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:02:04;74;25;;185;149143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:04:34;80;25;;203;150976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:07:04;62;24;;154;148753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:09:34;64;25;;162;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:12:05;76;24;;194;151303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:14:36;76;25;;192;151263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:17:05;64;24;;161;148707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:19:35;85;25;;215;150900
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:22:06;73;23;;185;150915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:24:35;76;25;;190;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:27:05;83;25;;209;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:29:35;79;24;;198;148948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:32:06;73;24;;186;150851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:34:36;74;24;;187;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:37:06;90;25;;227;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:39:36;69;24;;172;148251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:42:06;76;23;;193;151956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:44:36;73;24;;184;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:47:06;69;24;;172;149044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:49:36;83;23;;210;150778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:52:06;69;23;;175;150306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:54:36;72;24;;180;147986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:57:06;82;23;;209;152005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T00:59:36;82;22;;203;148293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:02:06;70;22;;178;151841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:04:36;74;23;;185;149639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:07:06;74;21;;183;148367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:09:36;79;23;;201;152152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:12:06;67;22;;169;149905
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:14:36;85;24;;212;148604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:17:06;65;22;;164;151276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:19:39;77;21;;193;149548
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:22:07;76;23;;188;147928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:24:37;78;21;;199;152942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:27:07;81;22;;204;149768
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:29:37;84;23;;210;149370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:32:07;84;22;;210;149738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:34:37;70;21;;176;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:37:07;79;22;;200;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:39:37;74;21;;187;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:42:20;79;21;;198;150194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:47:08;72;20;;183;151173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:49:38;82;23;;207;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:52:09;79;21;;200;151308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:54:39;79;21;;197;149478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:57:16;78;21;;194;149168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T01:59:51;81;21;;206;152188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:02:11;80;22;;199;148873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:04:41;76;20;;194;151609
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:07:13;73;21;;184;151164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:09:43;80;21;;202;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:12:24;84;21;;212;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:14:44;70;20;;177;150333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:17:14;80;21;;203;150825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:30:03;77;21;;195;151177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:40:09;75;21;;190;150571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:47:43;76;20;;196;153289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:55:17;73;20;;181;148346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T02:57:26;73;19;;186;152251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:00:14;72;20;;184;151365
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:02:43;77;20;;193;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:07:26;63;18;;162;152570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:10:16;77;19;;194;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:13:03;70;19;;178;150625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:14:58;69;19;;175;150956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:17:46;69;19;;174;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:22:37;75;18;;193;153348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:27:49;82;19;;206;149123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:32:50;68;18;;171;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:35:33;74;18;;186;150764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:37:51;76;19;;192;150566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:40:08;69;18;;174;150023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:42:35;73;18;;187;151651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:45:24;72;20;;181;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:47:35;80;18;;203;150423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:50:06;78;19;;198;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:52:48;71;19;;178;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:55:27;88;20;;222;151286
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T03:57:57;78;19;;196;150722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:00:11;72;17;;182;150998
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:02:43;71;19;;178;149282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:05:12;76;19;;194;151829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:07:41;78;18;;197;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:10:12;68;18;;171;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:12:47;75;20;;187;148206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:15:18;80;18;;203;151790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:17:44;83;19;;210;151111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:20:13;70;18;;177;150175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:22:43;77;19;;190;146962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:25:14;80;19;;207;153821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:27:44;73;19;;183;149404
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:30:14;80;19;;203;151564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:32:44;67;18;;168;148952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:35:14;73;19;;183;150361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:37:44;77;18;;193;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:40:14;77;20;;195;150688
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:42:46;68;18;;171;149418
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:45:15;71;18;;180;150840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:47:48;74;19;;187;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:50:16;69;18;;175;150909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:52:46;65;18;;162;147913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:55:16;68;18;;173;151885
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T04:57:47;73;18;;183;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:00:17;77;19;;194;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:02:47;79;19;;199;150626
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:05:17;73;18;;183;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:07:47;81;19;;204;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:10:17;82;18;;205;149117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:12:47;69;18;;175;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:15:17;76;18;;193;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:17:47;67;17;;169;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:20:18;73;17;;185;150684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:46:08;77;18;;191;148466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:50:54;73;17;;186;150977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:53:46;76;17;;192;150944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T05:56:07;78;17;;199;151436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:03:46;73;17;;186;151829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:08:51;74;16;;186;149324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:11:22;77;17;;196;151843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:14:01;77;16;;194;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:16:09;73;17;;186;150908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:21:33;72;18;;182;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:23:48;68;16;;168;146216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:28:39;81;18;;203;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:31:08;74;16;;186;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:33:52;72;17;;183;151477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:36:01;87;17;;218;149831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:38:50;78;16;;197;151507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:43:49;77;17;;194;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:46:27;83;17;;209;149940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:48:34;85;17;;214;150974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:51:02;81;17;;203;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:53:35;73;17;;185;150108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:56:09;75;17;;190;151392
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T06:58:41;83;16;;205;148174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:01:09;72;18;;186;152895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:03:45;77;16;;196;150963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:06:28;71;16;;180;150412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:08:40;78;17;;195;148586
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:11:15;70;16;;181;153119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:13:43;74;18;;186;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:16:24;78;17;;195;148814
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:18:44;72;16;;183;151772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:21:09;78;17;;196;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:23:39;75;17;;190;151671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:26:12;78;17;;197;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:29:07;64;18;;162;150578
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:31:20;72;16;;182;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:34:07;73;17;;184;150069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:36:36;71;17;;180;150720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:38:58;71;17;;179;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:41:30;72;18;;178;147741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:43:51;74;18;;190;153971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:46:35;72;17;;181;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:48:50;78;18;;194;148840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:51:25;77;19;;197;151997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:54:05;70;18;;177;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:56:26;76;18;;191;149984
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T07:58:55;65;18;;163;149287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:01:33;75;19;;190;151528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:03:55;69;18;;173;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:06:32;92;19;;230;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:08:53;71;18;;180;150019
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:11:41;85;20;;214;150608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:14:07;70;19;;178;150978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:16:20;79;20;;198;149488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:18:53;72;18;;183;151197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:21:20;76;20;;191;149484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:24:08;84;22;;212;150159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:26:40;89;21;;226;152154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:29:09;73;20;;183;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:31:28;79;20;;201;151062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:34:10;79;20;;197;147836
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:36:27;73;19;;186;152761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:39:07;76;20;;191;149146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:41:32;77;20;;197;152062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:43:52;70;20;;177;150179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:46:31;94;22;;235;149458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:49:08;76;22;;193;151469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:51:31;82;21;;207;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:54:16;72;20;;182;151016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:56:27;71;22;;179;149533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T08:59:06;83;21;;209;149617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:01:35;66;21;;169;151807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:04:12;64;20;;160;149818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:09:07;86;23;;217;151153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:11:46;83;22;;207;149163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:14:02;69;23;;174;151009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:16:36;80;24;;203;150856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:19:03;78;22;;199;151399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:22:07;70;22;;177;151058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:24:13;78;23;;194;148925
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:26:45;78;23;;196;149931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:29:02;80;24;;203;151785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:31:41;75;23;;189;150731
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:34:11;80;24;;200;148932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:36:36;75;23;;191;151684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:39:05;82;26;;204;149123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:41:42;70;23;;179;151767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:44:17;80;26;;202;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:49:10;73;28;;187;152086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:51:35;77;26;;195;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:54:05;76;27;;191;149613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T09:56:43;64;27;;164;151454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:01:38;69;28;;174;150721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:06:44;74;32;;185;149237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:11:46;86;34;;217;151186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:14:23;81;32;;206;150848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:16:45;71;34;;177;149248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:19:18;74;33;;187;151164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:21:45;82;35;;209;151472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:24:32;66;36;;167;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:26:44;79;37;;198;150101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:29:39;82;37;;206;150255
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:31:44;77;39;;193;149475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:34:15;79;40;;200;151047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:36:46;74;40;;188;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:39:23;75;41;;192;151772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:41:53;82;43;;207;150767
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:44:30;75;42;;188;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:54:23;71;45;;180;151326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T10:56:56;69;45;;175;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:01:54;77;49;;195;151121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:04:23;74;46;;186;150369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:06:59;70;50;;176;150787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:09:23;81;51;;203;149825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:11:54;74;51;;187;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:14:24;80;54;;202;150692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:16:56;79;54;;198;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:19:32;77;55;;194;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:22:00;79;56;;201;151584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:24:27;77;59;;194;150978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:27:04;81;59;;205;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:29:32;72;59;;181;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:34:29;80;63;;204;151829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:39:31;82;67;;206;150558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:42:01;66;67;;165;149359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:44:31;76;70;;193;151111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:47:03;81;69;;204;150820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:49:33;83;71;;209;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:52:06;75;73;;190;150300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:54:43;79;74;;201;151581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T11:59:38;74;75;;186;150794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:02:16;80;75;;201;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:04:36;74;75;;187;150729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:07:22;74;75;;186;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:09:37;80;78;;200;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:12:08;77;76;;196;150889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:14:39;86;80;;216;150438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:17:11;82;79;;203;147102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:19:40;66;80;;168;152702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:27:13;72;86;;184;151483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:29:51;77;88;;192;148969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:32:25;76;88;;193;152197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:34:47;82;87;;209;151431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:39:51;70;89;;178;151287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:47:16;79;93;;199;150244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:54:57;73;100;;189;155333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T12:57:34;74;110;;186;150361
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:05:01;78;126;;198;150651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:10:13;79;142;;199;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:14:57;75;166;;192;151943
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:22:33;76;190;;189;148923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:25:09;78;202;;198;151201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:27:31;70;207;;177;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:30:00;71;216;;178;148474
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:32:25;73;219;;188;152485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:34:55;79;206;;199;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:37:30;78;190;;194;149178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:42:30;69;193;;171;148057
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:45:08;70;198;;181;153352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:49:59;62;187;;159;151573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-02-13T13:52:35;75;180;;190;150182
