sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:01:03;29.69;29.69;29.69;28.08;224.18;224.14;224.10;223.40;190.47;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:03:31;30.05;30.05;30.05;28.42;226.90;226.86;226.82;226.11;192.78;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:06:02;33.34;33.34;33.34;31.52;251.68;251.64;251.59;250.81;213.84;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:08:32;30.76;30.76;30.76;29.08;232.20;232.17;232.12;231.40;197.29;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:11:00;30.06;30.06;30.06;28.43;226.97;226.94;226.89;226.19;192.85;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:13:28;30.46;30.46;30.46;28.81;230.00;229.96;229.92;229.20;195.42;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:15:57;30.93;30.93;30.93;29.25;233.48;233.45;233.40;232.68;198.38;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:18:27;29.02;29.02;29.02;27.44;219.07;219.04;218.99;218.31;186.13;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:20:56;30.60;30.60;30.60;28.94;231.03;230.99;230.95;230.23;196.29;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:23:25;32.62;32.62;32.62;30.84;246.24;246.21;246.16;245.39;209.22;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:25:55;28.46;28.46;28.46;26.91;214.86;214.83;214.79;214.12;182.56;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:28:23;28.98;28.98;28.98;27.40;218.76;218.72;218.68;218.00;185.87;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:30:51;31.05;31.05;31.05;29.37;234.44;234.40;234.36;233.63;199.19;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:33:19;29.31;29.31;29.31;27.72;221.28;221.25;221.20;220.51;188.01;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:35:47;30.39;30.39;30.39;28.74;229.42;229.38;229.34;228.62;194.93;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:38:15;30.86;30.86;30.86;29.18;232.99;232.95;232.91;232.18;197.96;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:40:42;31.50;31.50;31.50;29.79;237.82;237.78;237.74;236.99;202.06;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:43:11;32.37;32.37;32.37;30.62;244.42;244.38;244.33;243.57;207.67;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:45:39;32.40;32.40;32.40;30.64;244.63;244.60;244.55;243.79;207.85;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:48:06;32.10;32.10;32.10;30.35;242.32;242.28;242.24;241.48;205.89;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:50:34;32.41;32.41;32.41;30.65;244.68;244.64;244.59;243.83;207.89;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:53:02;29.55;29.55;29.55;27.94;223.07;223.03;222.99;222.29;189.53;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:55:30;30.22;30.22;30.22;28.58;228.15;228.12;228.07;227.36;193.85;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T00:57:58;33.38;33.38;33.38;31.56;251.99;251.95;251.91;251.12;214.11;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:00:28;32.18;32.18;32.18;30.43;242.93;242.89;242.85;242.09;206.41;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:02:56;31.60;31.60;31.60;29.88;238.59;238.55;238.50;237.76;202.71;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:05:24;30.91;30.91;30.91;29.23;233.40;233.36;233.32;232.59;198.31;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:07:52;30.90;30.90;30.90;29.22;233.29;233.26;233.21;232.48;198.22;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:10:20;31.33;31.33;31.33;29.63;236.56;236.52;236.48;235.74;200.99;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:12:48;33.12;33.12;33.12;31.32;250.07;250.03;249.98;249.20;212.47;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:15:15;33.89;33.89;33.89;32.05;255.85;255.81;255.76;254.96;217.38;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:17:46;32.79;32.79;32.79;31.00;247.52;247.49;247.44;246.67;210.31;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:20:14;32.31;32.31;32.31;30.55;243.93;243.90;243.85;243.09;207.26;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:22:42;30.57;30.57;30.57;28.91;230.83;230.80;230.75;230.03;196.13;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:25:11;30.51;30.51;30.51;28.85;230.34;230.31;230.26;229.55;195.71;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:27:40;30.45;30.45;30.45;28.80;229.90;229.86;229.82;229.10;195.33;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:30:08;30.91;30.91;30.91;29.23;233.38;233.35;233.30;232.57;198.29;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:32:38;31.91;31.91;31.91;30.18;240.94;240.90;240.86;240.11;204.72;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:35:08;32.49;32.49;32.49;30.72;245.26;245.22;245.17;244.41;208.38;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:37:38;32.36;32.36;32.36;30.60;244.28;244.24;244.19;243.43;207.55;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:40:07;32.36;32.36;32.36;30.60;244.28;244.24;244.19;243.43;207.55;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:42:39;33.01;33.01;33.01;31.21;249.20;249.16;249.11;248.34;211.73;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:45:18;36.09;36.09;36.09;34.13;272.44;272.40;272.35;271.50;231.48;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:47:51;36.38;36.38;36.38;34.40;274.64;274.60;274.55;273.69;233.35;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:50:26;36.08;36.08;36.08;34.12;272.40;272.35;272.30;271.45;231.44;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:53:03;35.21;35.21;35.21;33.30;265.85;265.81;265.76;264.93;225.88;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:55:38;33.26;33.26;33.26;31.46;251.14;251.10;251.05;250.27;213.38;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T01:58:15;33.00;33.00;33.00;31.21;249.13;249.09;249.04;248.27;211.67;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:00:47;33.12;33.12;33.12;31.32;250.03;249.99;249.94;249.16;212.44;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:03:16;31.80;31.80;31.80;30.07;240.10;240.06;240.02;239.27;204.00;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:05:51;31.91;31.91;31.91;30.18;240.93;240.90;240.85;240.10;204.71;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:08:25;32.12;32.12;32.12;30.37;242.46;242.43;242.38;241.62;206.01;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:10:55;34.33;34.33;34.33;32.47;259.21;259.17;259.12;258.31;220.24;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:13:30;33.18;33.18;33.18;31.38;250.52;250.48;250.44;249.65;212.86;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:15:58;31.90;31.90;31.90;30.17;240.83;240.79;240.75;240.00;204.62;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:18:27;33.51;33.51;33.51;31.69;253.01;252.97;252.92;252.13;214.97;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:27:08;34.16;34.16;34.16;32.31;257.93;257.89;257.84;257.04;219.15;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:29:53;32.21;32.21;32.21;30.46;243.18;243.14;243.09;242.33;206.61;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:32:54;32.38;32.38;32.38;30.63;244.50;244.46;244.41;243.65;207.74;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:35:36;33.10;33.10;33.10;31.30;249.89;249.85;249.80;249.02;212.32;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:38:20;34.70;34.70;34.70;32.81;261.95;261.91;261.86;261.04;222.56;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:41:24;35.34;35.34;35.34;33.41;266.77;266.73;266.68;265.85;226.66;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:44:07;33.19;33.19;33.19;31.38;250.54;250.50;250.45;249.67;212.87;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:46:49;33.66;33.66;33.66;31.83;254.13;254.09;254.04;253.25;215.92;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:49:31;34.71;34.71;34.71;32.82;262.02;261.98;261.93;261.12;222.63;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:52:10;36.47;36.47;36.47;34.49;275.34;275.29;275.24;274.38;233.94;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:54:45;37.25;37.25;37.25;35.22;281.20;281.15;281.10;280.22;238.92;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:57:21;35.34;35.34;35.34;33.42;266.79;266.75;266.70;265.87;226.68;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T02:59:56;35.89;35.89;35.89;33.94;270.98;270.93;270.88;270.04;230.24;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:02:26;34.26;34.26;34.26;32.39;258.62;258.58;258.53;257.72;219.74;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:04:57;38.96;38.96;38.96;36.84;294.11;294.07;294.01;293.09;249.89;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:07:29;37.96;37.96;37.96;35.90;286.61;286.57;286.51;285.62;243.52;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:10:06;37.11;37.11;37.11;35.09;280.18;280.14;280.09;279.21;238.06;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:12:38;37.94;37.94;37.94;35.88;286.41;286.37;286.31;285.42;243.35;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:15:13;37.66;37.66;37.66;35.61;284.32;284.27;284.22;283.33;241.57;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:17:41;39.40;39.40;39.40;37.26;297.44;297.40;297.34;296.41;252.72;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:20:18;38.79;38.79;38.79;36.68;292.87;292.82;292.76;291.85;248.83;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:23:06;36.47;36.47;36.47;34.49;275.35;275.30;275.25;274.39;233.95;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:25:46;39.13;39.13;39.13;37.00;295.41;295.36;295.30;294.38;250.99;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:28:38;37.35;37.35;37.35;35.32;282.02;281.97;281.92;281.04;239.62;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:31:17;37.25;37.25;37.25;35.23;281.26;281.22;281.16;280.28;238.97;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:34:00;36.40;36.40;36.40;34.43;274.85;274.81;274.75;273.90;233.53;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:36:36;36.15;36.15;36.15;34.19;272.95;272.91;272.86;272.01;231.92;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:39:17;35.77;35.77;35.77;33.82;270.02;269.98;269.93;269.09;229.42;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:41:51;39.96;39.96;39.96;37.79;301.72;301.67;301.62;300.68;256.36;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:44:25;38.84;38.84;38.84;36.73;293.26;293.22;293.16;292.25;249.17;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:47:00;38.48;38.48;38.48;36.39;290.53;290.48;290.43;289.52;246.85;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:49:32;40.47;40.47;40.47;38.27;305.55;305.50;305.44;304.49;259.61;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:52:08;41.63;41.63;41.63;39.37;314.32;314.27;314.21;313.23;267.06;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:54:44;40.25;40.25;40.25;38.06;303.84;303.80;303.74;302.79;258.16;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:57:18;38.79;38.79;38.79;36.68;292.84;292.80;292.74;291.83;248.81;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T03:59:50;38.55;38.55;38.55;36.46;291.07;291.03;290.97;290.06;247.31;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:02:19;40.65;40.65;40.65;38.44;306.89;306.84;306.78;305.82;260.75;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:04:57;36.78;36.78;36.78;34.78;277.70;277.66;277.60;276.74;235.95;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:07:34;39.72;39.72;39.72;37.56;299.85;299.81;299.75;298.82;254.77;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:10:03;38.96;38.96;38.96;36.84;294.11;294.07;294.01;293.09;249.89;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:12:36;39.01;39.01;39.01;36.89;294.51;294.46;294.40;293.49;250.23;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:15:12;35.57;35.57;35.57;33.64;268.57;268.53;268.48;267.64;228.19;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:17:47;35.69;35.69;35.69;33.75;269.48;269.44;269.39;268.55;228.96;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:20:20;39.46;39.46;39.46;37.32;297.92;297.87;297.82;296.89;253.13;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:22:49;39.10;39.10;39.10;36.98;295.20;295.15;295.09;294.17;250.81;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:25:17;39.28;39.28;39.28;37.14;296.55;296.51;296.45;295.52;251.96;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:27:46;34.32;34.32;34.32;32.45;259.10;259.06;259.01;258.21;220.15;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:30:14;36.69;36.69;36.69;34.69;276.97;276.93;276.87;276.01;235.33;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:32:42;34.04;34.04;34.04;32.19;257.00;256.96;256.91;256.11;218.36;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:35:09;35.14;35.14;35.14;33.23;265.27;265.23;265.17;264.35;225.38;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:37:37;37.69;37.69;37.69;35.65;284.58;284.54;284.48;283.59;241.79;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:40:07;36.11;36.11;36.11;34.15;272.65;272.61;272.56;271.71;231.66;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:42:36;36.48;36.48;36.48;34.50;275.40;275.35;275.30;274.44;233.99;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:45:04;37.56;37.56;37.56;35.52;283.59;283.55;283.49;282.61;240.95;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:47:32;37.54;37.54;37.54;35.50;283.45;283.41;283.35;282.47;240.83;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:50:00;37.47;37.47;37.47;35.43;282.89;282.85;282.79;281.91;240.36;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:52:28;37.91;37.91;37.91;35.85;286.24;286.19;286.14;285.24;243.20;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:54:56;38.11;38.11;38.11;36.04;287.76;287.72;287.66;286.76;244.49;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:57:25;38.00;38.00;38.00;35.94;286.93;286.89;286.83;285.94;243.79;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T04:59:53;38.34;38.34;38.34;36.26;289.48;289.43;289.38;288.48;245.96;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:02:20;39.14;39.14;39.14;37.01;295.48;295.44;295.38;294.46;251.06;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:04:48;36.72;36.72;36.72;34.73;277.25;277.21;277.16;276.29;235.57;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:07:16;38.64;38.64;38.64;36.54;291.76;291.71;291.66;290.75;247.89;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:09:44;38.93;38.93;38.93;36.82;293.93;293.89;293.83;292.91;249.74;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:12:12;36.91;36.91;36.91;34.91;278.69;278.65;278.59;277.72;236.79;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:14:41;38.11;38.11;38.11;36.04;287.69;287.65;287.59;286.69;244.44;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:17:08;67.32;67.32;67.32;63.66;508.24;508.16;508.06;506.48;431.83;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:19:37;43.73;43.73;43.73;41.35;330.15;330.10;330.04;329.01;280.52;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:22:05;41.45;41.45;41.45;39.19;312.91;312.86;312.80;311.83;265.86;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:24:32;40.88;40.88;40.88;38.65;308.61;308.56;308.50;307.54;262.21;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:27:00;51.24;51.24;51.24;48.46;386.86;386.80;386.72;385.51;328.69;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:29:28;75.48;75.48;75.48;71.38;569.87;569.79;569.68;567.90;484.19;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:31:58;43.57;43.57;43.57;41.20;328.96;328.91;328.84;327.82;279.50;0.33
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:34:26;50.46;50.46;50.46;47.72;381.00;380.94;380.86;379.68;323.71;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:36:55;42.13;42.13;42.13;39.84;318.06;318.01;317.95;316.96;270.24;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:39:23;43.77;43.77;43.77;41.39;330.46;330.41;330.34;329.31;280.77;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:41:51;41.88;41.88;41.88;39.60;316.15;316.10;316.04;315.06;268.62;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:44:18;40.14;40.14;40.14;37.96;303.05;303.00;302.94;302.00;257.48;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:46:46;40.49;40.49;40.49;38.29;305.69;305.64;305.58;304.63;259.73;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:49:15;38.89;38.89;38.89;36.78;293.63;293.59;293.53;292.61;249.48;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:51:43;39.12;39.12;39.12;36.99;295.32;295.27;295.22;294.30;250.92;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:54:11;41.43;41.43;41.43;39.18;312.81;312.76;312.70;311.73;265.78;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:56:39;39.31;39.31;39.31;37.17;296.75;296.71;296.65;295.73;252.14;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T05:59:07;39.70;39.70;39.70;37.54;299.71;299.67;299.61;298.67;254.65;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:01:34;39.81;39.81;39.81;37.64;300.54;300.49;300.43;299.50;255.35;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:04:03;38.38;38.38;38.38;36.30;289.80;289.75;289.70;288.79;246.23;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:06:32;47.09;47.09;47.09;44.53;355.52;355.47;355.40;354.29;302.07;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:09:00;40.01;40.01;40.01;37.84;302.10;302.05;301.99;301.05;256.68;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:11:28;41.45;41.45;41.45;39.20;312.96;312.91;312.85;311.87;265.90;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:13:56;40.05;40.05;40.05;37.87;302.38;302.33;302.27;301.33;256.91;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:16:24;39.29;39.29;39.29;37.16;296.66;296.62;296.56;295.63;252.06;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:18:51;38.74;38.74;38.74;36.63;292.45;292.41;292.35;291.44;248.48;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:21:19;40.40;40.40;40.40;38.21;305.04;305.00;304.94;303.99;259.18;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:23:50;39.44;39.44;39.44;37.30;297.77;297.73;297.67;296.74;253.00;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:26:18;37.92;37.92;37.92;35.86;286.28;286.23;286.18;285.28;243.23;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:28:46;38.52;38.52;38.52;36.43;290.85;290.81;290.75;289.84;247.12;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:31:14;40.75;40.75;40.75;38.54;307.68;307.64;307.58;306.62;261.42;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:33:42;40.66;40.66;40.66;38.45;306.95;306.90;306.84;305.89;260.80;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:36:09;38.85;38.85;38.85;36.74;293.29;293.25;293.19;292.27;249.19;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:38:37;41.28;41.28;41.28;39.03;311.62;311.57;311.51;310.54;264.77;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:41:07;40.37;40.37;40.37;38.18;304.82;304.77;304.71;303.76;258.99;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:43:36;38.58;38.58;38.58;36.48;291.28;291.23;291.18;290.27;247.48;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:46:07;38.56;38.56;38.56;36.46;291.09;291.05;290.99;290.08;247.33;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:48:35;40.06;40.06;40.06;37.89;302.48;302.43;302.37;301.43;257.00;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:51:02;38.69;38.69;38.69;36.59;292.09;292.05;291.99;291.08;248.18;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:53:30;37.85;37.85;37.85;35.79;285.73;285.69;285.63;284.74;242.77;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:56:01;40.55;40.55;40.55;38.34;306.12;306.07;306.01;305.06;260.10;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T06:58:32;41.86;41.86;41.86;39.59;316.06;316.01;315.95;314.96;268.54;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:00:59;40.15;40.15;40.15;37.97;303.13;303.08;303.02;302.08;257.55;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:03:27;38.64;38.64;38.64;36.54;291.69;291.64;291.58;290.68;247.83;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:16:37;37.45;37.45;37.45;35.41;282.74;282.69;282.64;281.76;240.23;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:19:05;41.47;41.47;41.47;39.21;313.07;313.03;312.96;311.99;266.00;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:21:33;42.15;42.15;42.15;39.86;318.24;318.19;318.13;317.14;270.39;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:24:01;44.81;44.81;44.81;42.37;338.28;338.23;338.16;337.11;287.42;0.34
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:26:29;42.44;42.44;42.44;40.14;320.44;320.39;320.32;319.33;272.26;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:28:56;38.69;38.69;38.69;36.59;292.12;292.08;292.02;291.11;248.20;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:31:39;36.73;36.73;36.73;34.74;277.33;277.29;277.23;276.37;235.63;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:34:07;37.22;37.22;37.22;35.20;281.03;280.99;280.93;280.06;238.78;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:36:35;41.17;41.17;41.17;38.93;310.84;310.79;310.73;309.76;264.11;0.35
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:39:06;38.84;38.84;38.84;36.73;293.20;293.15;293.10;292.18;249.12;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:41:34;37.63;37.63;37.63;35.58;284.06;284.02;283.96;283.08;241.35;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:44:03;38.95;38.95;38.95;36.83;294.07;294.02;293.96;293.05;249.85;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:46:31;37.77;37.77;37.77;35.72;285.16;285.12;285.06;284.17;242.29;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:49:02;40.44;40.44;40.44;38.25;305.34;305.29;305.23;304.28;259.43;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:51:30;39.02;39.02;39.02;36.90;294.61;294.56;294.50;293.58;250.31;0.36
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:54:00;38.47;38.47;38.47;36.38;290.45;290.41;290.35;289.45;246.78;0.37
73615;SPS30;61912;46.50760588;6.62637860;2023-02-13T07:56:28;36.93;36.93;36.93;34.92;278.82;278.78;278.72;277.86;236.90;0.37
