sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:00:35;97760.50;;;2.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:03:01;97765.09;;;1.98;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:05:26;97757.88;;;2.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:07:51;97763.44;;;1.97;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:10:17;97759.38;;;1.90;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:12:42;97758.84;;;2.01;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:15:08;97753.69;;;2.17;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:17:34;97749.97;;;2.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:20:00;97757.19;;;2.00;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:22:25;97756.19;;;1.65;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:24:50;97751.63;;;1.69;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:27:16;97762.84;;;1.73;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:29:41;97764.16;;;1.81;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:32:06;97759.69;;;1.83;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:34:32;97756.94;;;1.87;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:36:57;97760.50;;;2.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:39:22;97765.44;;;2.10;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:41:48;97766.38;;;2.09;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:44:13;97764.88;;;2.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:46:38;97758.41;;;1.92;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:49:04;97764.50;;;1.93;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:51:33;97757.41;;;1.95;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:53:59;97756.47;;;2.14;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:56:25;97757.72;;;2.24;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T00:58:50;97759.91;;;2.16;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:01:18;97768.69;;;2.15;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:03:44;97763.56;;;2.12;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:06:09;97767.28;;;2.08;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:08:38;97764.84;;;2.04;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:11:04;97768.28;;;2.05;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:13:29;97763.19;;;2.02;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:15:55;97760.78;;;1.97;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:18:20;97770.84;;;2.07;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:20:57;97764.06;;;2.02;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:23:23;97766.59;;;2.04;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:25:48;97770.13;;;2.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:28:16;97769.91;;;2.08;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:30:41;97770.25;;;2.19;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:33:10;97767.84;;;2.32;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:35:38;97775.91;;;2.29;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:38:04;97780.38;;;2.27;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:40:29;97777.66;;;2.28;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:42:55;97784.00;;;2.24;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:45:27;97779.88;;;2.19;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:48:04;97775.50;;;2.19;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:50:36;97778.56;;;2.10;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:53:06;97779.34;;;2.12;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:55:36;97776.50;;;2.16;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T01:58:11;97782.13;;;2.09;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:00:39;97780.19;;;2.12;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:03:15;97773.41;;;2.08;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:05:42;97779.81;;;2.02;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:08:12;97781.19;;;1.92;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:10:41;97777.94;;;1.87;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:13:10;97782.56;;;1.81;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:15:36;97785.66;;;1.90;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:18:14;97784.09;;;1.86;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:29:17;97783.03;;;1.90;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:32:11;97783.44;;;2.00;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:34:50;97787.50;;;1.88;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:37:47;97788.31;;;2.08;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:43:11;97790.00;;;1.91;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:46:03;97788.59;;;1.83;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:49:04;97788.66;;;1.82;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:52:07;97794.06;;;1.79;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:54:46;97789.31;;;1.68;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T02:57:44;97791.69;;;1.55;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:00:31;97783.72;;;1.56;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:03:21;97788.97;;;1.56;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:06:14;97788.66;;;1.63;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:08:43;97793.94;;;1.63;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:11:28;97791.38;;;1.61;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:14:16;97789.75;;;1.58;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:16:43;97788.06;;;1.57;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:19:39;97805.78;;;1.52;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:22:44;97795.38;;;1.51;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:25:30;97805.13;;;1.47;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:28:18;97801.66;;;1.46;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:33:53;97807.94;;;1.44;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:39:17;97808.13;;;1.39;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:41:57;97806.41;;;1.38;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:44:38;97814.22;;;1.40;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:47:05;97819.25;;;1.44;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:50:02;97822.75;;;1.45;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:53:17;97817.19;;;1.51;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:55:45;97819.63;;;1.56;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T03:58:35;97826.78;;;1.52;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:01:25;97827.84;;;1.48;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:04:00;97828.16;;;1.42;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:06:33;97829.84;;;1.43;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:09:00;97822.09;;;1.40;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:11:36;97823.31;;;1.32;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:14:14;97825.06;;;1.32;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:16:46;97831.31;;;1.29;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:19:14;97827.00;;;1.28;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:21:40;97825.19;;;1.29;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:24:06;97835.69;;;1.29;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:26:35;97832.25;;;1.28;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:29:01;97837.25;;;1.33;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:31:27;97833.81;;;1.32;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:33:52;97842.34;;;1.57;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:36:17;97833.59;;;1.56;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:38:43;97836.56;;;1.48;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:41:09;97828.34;;;1.56;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:43:35;97836.63;;;1.47;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:46:00;97826.38;;;1.62;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:48:25;97827.56;;;1.54;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:50:54;97830.25;;;1.72;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:53:19;97828.84;;;1.65;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:55:45;97833.09;;;1.67;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T04:58:10;97835.81;;;1.66;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:00:35;97833.94;;;1.68;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:03:09;97831.16;;;1.71;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:05:36;97834.78;;;1.88;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:08:02;97827.72;;;1.70;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:10:27;97831.63;;;1.62;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:12:53;97827.56;;;1.54;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:15:18;97842.63;;;1.51;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:17:44;97839.72;;;1.57;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:20:11;97832.31;;;1.46;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:22:46;97836.50;;;1.50;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:25:31;97838.66;;;1.42;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:27:57;97842.25;;;1.58;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:30:22;97839.34;;;1.65;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:32:47;97849.41;;;1.74;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:35:15;97841.97;;;1.84;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:37:40;97845.41;;;1.85;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:40:06;97844.44;;;1.87;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:42:31;97847.16;;;1.66;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:44:57;97855.81;;;1.68;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:47:22;97847.44;;;1.79;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:49:47;97847.50;;;1.58;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:52:13;97844.22;;;1.53;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:54:38;97844.22;;;1.53;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:57:04;97851.84;;;1.59;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T05:59:29;97846.59;;;1.59;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:01:54;97843.09;;;1.78;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:04:20;97837.78;;;1.80;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:06:45;97847.28;;;1.82;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:09:10;97845.31;;;1.68;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:11:36;97847.16;;;1.66;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:14:01;97855.09;;;1.65;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:16:26;97851.56;;;1.66;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:18:54;97857.09;;;1.59;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:21:19;97846.44;;;1.63;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:23:45;97865.59;;;1.65;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:26:10;97865.09;;;1.76;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:28:36;97857.59;;;1.68;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:31:01;97865.03;;;1.58;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:33:26;97860.63;;;1.58;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:35:52;97861.31;;;1.62;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:38:17;97860.50;;;1.62;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:40:44;97869.84;;;1.67;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:43:10;97871.63;;;1.67;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:45:36;97874.25;;;1.67;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:48:01;97872.41;;;1.69;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:50:26;97878.09;;;1.59;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:52:52;97871.63;;;1.67;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:55:17;97882.91;;;1.69;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T06:57:43;97882.25;;;1.83;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:00:09;97883.59;;;1.92;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:02:38;97892.69;;;1.85;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:05:03;97884.19;;;1.79;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:07:32;97881.50;;;1.62;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:09:58;97884.03;;;1.63;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:12:23;97880.22;;;1.70;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:14:48;97877.16;;;1.60;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:17:17;97880.00;;;1.56;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:19:42;97877.53;;;1.53;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:22:07;97885.19;;;1.57;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:24:32;97884.50;;;1.73;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:26:59;97876.94;;;1.46;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:29:25;97879.13;;;1.55;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:31:50;97892.69;;;1.65;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:34:16;97891.13;;;1.80;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:36:41;97890.72;;;1.90;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:39:06;97892.13;;;1.97;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:41:34;97893.81;;;1.98;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:44:03;97899.72;;;2.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:46:28;97895.41;;;2.02;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:48:54;97903.59;;;2.14;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:51:20;97902.56;;;2.18;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:53:49;97898.22;;;2.17;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:56:15;97901.44;;;2.04;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T07:58:40;97903.34;;;2.20;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:01:07;97901.31;;;2.25;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:03:33;97909.38;;;2.22;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:05:58;97902.88;;;2.29;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:08:24;97904.72;;;2.27;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:10:49;97894.72;;;2.36;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:13:33;97898.72;;;2.43;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:15:58;97906.78;;;2.40;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:18:24;97902.28;;;2.42;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:20:49;97912.81;;;2.42;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:23:15;97903.81;;;2.28;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:25:40;97900.75;;;2.38;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:28:06;97904.38;;;2.35;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:30:31;97905.78;;;2.43;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:32:57;97911.72;;;2.46;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:35:23;97910.44;;;2.55;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:37:51;97910.88;;;2.63;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:40:17;97898.16;;;2.36;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:42:42;97916.31;;;2.60;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:45:08;97913.69;;;2.60;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:47:39;97905.34;;;2.70;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:50:05;97910.84;;;2.83;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:52:30;97915.66;;;2.92;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:54:56;97912.25;;;2.90;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:57:21;97917.97;;;2.81;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T08:59:47;97922.03;;;2.69;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:02:12;97923.97;;;2.47;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:04:38;97928.38;;;2.65;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:07:04;97928.69;;;2.58;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:09:29;97923.56;;;2.55;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:11:55;97923.22;;;2.63;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:14:23;97922.34;;;2.62;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:16:48;97915.47;;;2.78;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:19:16;97926.97;;;2.57;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:21:42;97925.00;;;2.43;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:24:08;97923.66;;;2.54;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:26:34;97920.41;;;2.66;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:28:59;97919.47;;;2.49;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:31:24;97922.66;;;2.56;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:33:50;97920.72;;;2.60;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:36:20;97924.22;;;2.78;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:38:47;97912.69;;;3.16;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:41:31;97922.91;;;3.05;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:47:03;97924.63;;;3.06;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:49:33;97920.88;;;3.28;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:52:01;97921.75;;;3.45;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:54:27;97916.50;;;3.45;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T09:59:37;97926.47;;;3.22;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:08:04;97918.97;;;3.82;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:10:51;97917.25;;;3.81;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:16:11;97927.28;;;3.74;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:21:32;97928.97;;;3.75;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:24:10;97925.84;;;3.84;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:26:42;97921.38;;;4.03;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:32:03;97922.00;;;3.58;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:34:35;97912.66;;;3.34;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:37:02;97918.53;;;3.39;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:39:29;97916.44;;;4.12;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:44:51;97917.13;;;4.00;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:55:54;97904.47;;;4.70;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T10:58:26;97901.66;;;5.33;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:03:41;97888.16;;;6.39;100.00
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:06:08;97888.53;;;7.27;97.83
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:08:43;97893.75;;;8.06;88.18
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:11:31;97895.34;;;8.33;83.38
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:17:01;97888.47;;;8.30;82.79
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:19:36;97885.28;;;8.00;84.33
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:22:07;97890.13;;;8.44;80.69
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:24:33;97895.41;;;8.93;75.73
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:27:10;97894.72;;;9.03;71.72
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:29:55;97889.38;;;8.91;72.65
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:32:28;97886.63;;;8.93;73.68
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:34:54;97880.41;;;8.07;77.39
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:37:32;97870.31;;;7.62;84.53
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:39:59;97870.44;;;7.21;87.55
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:42:25;97870.88;;;7.15;87.64
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:44:54;97871.47;;;7.58;87.06
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:47:39;97871.97;;;7.89;83.83
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:52:55;97871.66;;;7.67;80.17
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:55:32;97874.69;;;7.24;85.54
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T11:58:24;97869.56;;;7.07;88.40
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:01:28;97871.16;;;7.49;87.22
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:04:16;97866.34;;;8.18;78.89
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:07:01;97866.66;;;7.89;80.13
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:09:27;97864.59;;;7.42;84.12
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:11:56;97858.47;;;7.28;86.53
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:14:30;97862.38;;;7.49;87.62
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:17:04;97851.69;;;7.24;87.76
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:19:40;97846.06;;;7.03;87.73
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:22:15;97851.34;;;6.77;89.53
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:36:33;97835.47;;;7.16;85.74
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:39:26;97833.72;;;7.54;84.30
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:42:20;97836.50;;;7.90;81.94
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:45:11;97843.66;;;7.89;79.35
52341;BME280;38274;47.49037741;8.74673724;2023-02-13T12:56:00;97822.22;;;7.16;87.76
