sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:00:28;35.04;34.29;32.81;29.33;234.26;234.16;233.69;230.99;196.40;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:02:54;35.61;34.75;33.08;29.36;234.54;234.43;233.91;230.97;196.02;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:05:20;35.83;34.90;33.09;29.21;233.31;233.20;232.64;229.53;194.51;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:07:46;36.20;35.29;33.51;29.64;236.75;236.63;236.09;233.00;197.57;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:10:12;37.17;36.18;34.25;30.16;240.92;240.79;240.21;236.92;200.66;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:12:38;38.42;37.30;35.12;30.69;245.20;245.06;244.42;240.80;203.53;0.69
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:15:05;37.63;36.71;34.90;30.93;247.06;246.94;246.39;243.23;206.34;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:17:32;35.73;34.93;33.36;29.75;237.62;237.51;237.02;234.19;198.99;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:19:58;36.80;35.84;33.97;29.97;239.43;239.31;238.74;235.53;199.58;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:22:23;35.82;34.97;33.31;29.58;236.30;236.19;235.67;232.73;197.56;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:24:49;34.95;34.14;32.56;28.97;231.43;231.32;230.83;228.01;193.64;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:27:17;35.61;34.69;32.91;29.07;232.18;232.07;231.52;228.45;193.63;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:29:43;34.96;34.11;32.47;28.80;230.07;229.96;229.45;226.55;192.25;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:32:09;32.04;31.47;30.36;27.43;219.11;219.02;218.65;216.45;184.55;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:34:34;33.78;33.08;31.70;28.38;226.72;226.62;226.18;223.62;190.22;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:37:02;33.76;33.07;31.73;28.45;227.26;227.17;226.73;224.22;190.80;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:39:28;33.09;32.41;31.09;27.88;222.68;222.58;222.16;219.69;186.94;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:41:54;33.61;32.90;31.51;28.19;225.16;225.06;224.62;222.05;188.85;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:44:20;33.47;32.79;31.47;28.23;225.51;225.42;224.99;222.50;189.36;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:46:46;32.12;31.54;30.41;27.45;219.22;219.14;218.76;216.53;184.57;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:49:12;32.03;31.37;30.09;26.97;215.46;215.36;214.95;212.55;180.86;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:51:37;32.15;31.39;29.91;26.58;212.35;212.25;211.79;209.17;177.58;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:54:03;33.66;32.75;30.96;27.23;217.51;217.39;216.86;213.84;181.04;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:56:29;33.36;32.37;30.44;26.56;212.18;212.06;211.49;208.31;176.00;0.69
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T00:58:55;31.19;30.57;29.37;26.39;210.83;210.74;210.35;208.07;177.15;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:01:22;30.74;30.17;29.07;26.21;209.37;209.29;208.92;206.77;176.21;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:03:48;31.60;30.88;29.48;26.26;209.74;209.65;209.21;206.68;175.58;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:06:14;31.71;31.00;29.62;26.42;211.03;210.93;210.50;208.00;176.76;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:08:40;29.39;28.88;27.88;25.22;201.43;201.35;201.01;199.03;169.74;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:11:07;31.69;30.88;29.32;25.93;207.11;207.00;206.52;203.82;172.81;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:13:34;30.40;29.84;28.75;25.94;207.16;207.08;206.72;204.59;174.37;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:15:59;31.26;30.63;29.41;26.41;210.94;210.85;210.45;208.15;177.18;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:18:25;30.26;29.78;28.82;26.16;208.95;208.87;208.55;206.59;176.34;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:21:06;29.79;29.18;27.99;25.09;200.42;200.34;199.95;197.72;168.24;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:23:37;30.65;29.95;28.58;25.45;203.27;203.18;202.75;200.30;170.14;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:26:04;30.18;29.61;28.51;25.69;205.20;205.11;204.75;202.62;172.63;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:28:32;30.45;29.78;28.45;25.38;202.74;202.64;202.23;199.83;169.82;0.68
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:30:59;31.11;30.46;29.18;26.13;208.69;208.60;208.19;205.83;175.08;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:33:25;30.97;30.25;28.86;25.69;205.19;205.09;204.66;202.16;171.70;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:35:52;30.55;29.99;28.90;26.07;208.21;208.13;207.77;205.63;175.25;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:38:19;29.31;28.78;27.75;25.05;200.07;199.99;199.65;197.63;168.46;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:40:50;29.87;29.25;28.03;25.11;200.58;200.50;200.11;197.86;168.32;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:43:17;30.12;29.46;28.19;25.19;201.18;201.09;200.68;198.35;168.63;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:45:51;30.42;29.77;28.50;25.48;203.52;203.43;203.02;200.68;170.64;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:48:22;29.79;29.16;27.91;24.97;199.43;199.34;198.94;196.66;167.24;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:50:53;31.21;30.48;29.05;25.82;206.25;206.15;205.71;203.16;172.49;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:53:28;30.13;29.49;28.23;25.25;201.72;201.63;201.23;198.93;169.17;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:56:45;29.70;29.14;28.05;25.27;201.86;201.78;201.42;199.31;169.81;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T01:58:54;30.35;29.72;28.50;25.54;204.03;203.95;203.55;201.28;171.26;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:01:25;29.53;29.03;28.07;25.44;203.21;203.14;202.81;200.86;171.38;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:03:55;29.61;29.04;27.94;25.15;200.90;200.82;200.45;198.34;168.94;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:06:34;30.17;29.68;28.73;26.07;208.22;208.14;207.81;205.85;175.70;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:09:09;30.69;30.12;29.02;26.17;209.01;208.92;208.56;206.41;175.90;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:11:51;29.63;28.96;27.66;24.66;196.99;196.90;196.49;194.14;164.96;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:14:25;27.90;27.42;26.49;23.98;191.50;191.43;191.12;189.25;161.43;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:16:55;28.12;27.63;26.68;24.13;192.76;192.69;192.37;190.47;162.44;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:36:07;27.26;26.91;26.25;24.06;192.14;192.07;191.82;190.28;162.81;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:39:35;27.59;27.19;26.40;24.05;192.11;192.04;191.76;190.06;162.39;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:55:37;26.72;26.33;25.57;23.30;186.08;186.02;185.75;184.11;157.31;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T02:58:24;27.17;26.78;26.01;23.71;189.37;189.31;189.03;187.37;160.11;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:01:25;27.32;26.98;26.32;24.13;192.71;192.65;192.40;190.86;163.32;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:04:18;25.69;25.39;24.83;22.82;182.30;182.24;182.02;180.63;154.68;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:07:16;27.58;27.13;26.25;23.82;190.22;190.15;189.85;188.05;160.50;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:09:47;26.46;26.06;25.28;23.01;183.80;183.73;183.46;181.80;155.29;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:12:38;26.39;26.03;25.33;23.15;184.88;184.82;184.57;183.01;156.48;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:15:41;27.54;26.99;25.91;23.26;185.80;185.72;185.38;183.35;156.06;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:18:28;26.80;26.44;25.73;23.52;187.86;187.80;187.54;185.96;159.01;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:21:25;28.32;27.77;26.70;24.01;191.78;191.70;191.35;189.30;161.21;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:27:31;26.34;25.99;25.32;23.17;185.03;184.97;184.72;183.19;156.69;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:36:16;27.11;26.59;25.57;23.01;183.81;183.74;183.40;181.46;154.55;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:44:54;26.72;26.28;25.41;23.02;183.87;183.80;183.51;181.74;155.06;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:47:45;27.27;26.70;25.59;22.93;183.14;183.06;182.71;180.65;153.69;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:50:17;25.32;24.90;24.10;21.86;174.62;174.55;174.28;172.62;147.33;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:52:54;25.66;25.12;24.06;21.54;172.03;171.95;171.61;169.66;144.30;0.66
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T03:55:29;23.21;22.86;22.18;20.19;161.28;161.22;160.98;159.54;136.28;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:01:25;23.91;23.58;22.95;20.97;167.48;167.42;167.19;165.78;141.74;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:03:57;23.38;23.05;22.42;20.46;163.44;163.38;163.15;161.75;138.27;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:06:29;23.67;23.30;22.56;20.49;163.68;163.62;163.37;161.85;138.18;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:09:00;23.11;22.80;22.20;20.30;162.16;162.11;161.89;160.54;137.29;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:14:22;22.65;22.38;21.84;20.04;160.04;159.99;159.79;158.53;135.68;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:16:58;21.57;21.33;20.87;19.20;153.39;153.34;153.16;152.01;130.20;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:19:31;22.29;22.01;21.46;19.67;157.09;157.04;156.84;155.57;133.11;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:21:58;22.54;22.26;21.72;19.93;159.15;159.09;158.89;157.63;134.90;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:24:26;22.18;21.90;21.36;19.58;156.39;156.34;156.14;154.89;132.53;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:26:53;21.77;21.55;21.13;19.49;155.65;155.61;155.43;154.32;132.26;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:29:20;21.84;21.65;21.29;19.71;157.43;157.38;157.23;156.19;133.98;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:31:48;21.26;21.08;20.71;19.16;153.02;152.97;152.82;151.79;130.18;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:34:14;21.93;21.67;21.16;19.42;155.09;155.04;154.85;153.63;131.51;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:36:41;21.44;21.19;20.70;19.01;151.86;151.81;151.62;150.45;128.80;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:39:07;22.91;22.73;22.39;20.79;166.01;165.96;165.80;164.76;141.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:41:33;21.93;21.71;21.27;19.61;156.60;156.55;156.38;155.25;133.03;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:44:02;21.29;21.16;20.91;19.48;155.59;155.55;155.42;154.53;132.76;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:46:29;21.69;21.50;21.13;19.55;156.15;156.11;155.95;154.90;132.86;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:48:55;21.59;21.44;21.14;19.66;156.99;156.95;156.80;155.85;133.82;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:51:20;21.84;21.65;21.27;19.69;157.22;157.18;157.01;155.96;133.76;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:53:46;21.98;21.81;21.47;19.91;159.04;159.00;158.85;157.83;135.45;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:56:12;21.10;20.95;20.67;19.21;153.43;153.39;153.25;152.32;130.79;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T04:58:38;21.19;21.02;20.69;19.19;153.29;153.25;153.10;152.12;130.55;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:01:12;21.27;21.15;20.91;19.49;155.69;155.65;155.52;154.64;132.88;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:03:39;22.10;21.88;21.44;19.77;157.93;157.88;157.70;156.57;134.18;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:06:05;21.61;21.46;21.16;19.67;157.11;157.06;156.92;155.97;133.92;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:08:34;21.57;21.47;21.27;19.88;158.77;158.73;158.61;157.76;135.64;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:11:03;20.43;20.38;20.27;19.04;152.09;152.06;151.96;151.26;130.21;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:13:29;20.06;20.00;19.88;18.65;148.96;148.92;148.83;148.11;127.47;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:15:55;19.69;19.62;19.48;18.25;145.78;145.75;145.65;144.92;124.68;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:18:21;19.49;19.45;19.38;18.25;145.74;145.71;145.63;144.99;124.88;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:20:47;19.12;19.08;19.02;17.91;143.05;143.02;142.94;142.33;122.59;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:23:33;19.38;19.32;19.19;18.00;143.71;143.68;143.59;142.89;122.95;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:25:59;19.51;19.41;19.20;17.92;143.12;143.09;142.97;142.18;122.20;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:28:24;19.84;19.75;19.58;18.32;146.31;146.28;146.17;145.41;125.05;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:31:10;20.13;20.04;19.86;18.57;148.34;148.30;148.19;147.41;126.76;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:33:37;20.57;20.43;20.15;18.73;149.60;149.56;149.43;148.52;127.53;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:36:03;20.03;19.92;19.71;18.40;146.96;146.92;146.80;145.99;125.49;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:38:29;20.53;20.38;20.08;18.64;148.86;148.82;148.68;147.75;126.83;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:40:57;21.28;21.12;20.82;19.33;154.39;154.35;154.20;153.24;131.55;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:43:24;21.32;21.09;20.65;19.03;151.96;151.92;151.74;150.63;129.05;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:45:49;20.78;20.64;20.36;18.93;151.22;151.18;151.04;150.13;128.92;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:48:16;21.42;21.19;20.72;19.07;152.28;152.24;152.06;150.91;129.25;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:50:42;20.91;20.71;20.32;18.77;149.89;149.84;149.68;148.63;127.42;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:53:10;19.68;19.54;19.26;17.89;142.86;142.82;142.69;141.81;121.75;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:55:37;18.76;18.63;18.39;17.10;136.61;136.57;136.45;135.63;116.48;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T05:58:04;17.87;17.77;17.58;16.40;130.96;130.92;130.82;130.08;111.79;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:00:30;19.01;18.88;18.63;17.33;138.42;138.38;138.26;137.43;118.03;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:02:56;20.11;19.95;19.64;18.21;145.40;145.36;145.22;144.28;123.81;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:05:24;21.07;20.89;20.54;19.02;151.92;151.88;151.72;150.72;129.30;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:07:54;21.16;20.99;20.66;19.16;152.98;152.94;152.79;151.81;130.27;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:10:20;23.45;23.13;22.51;20.56;164.22;164.16;163.93;162.54;138.97;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:12:45;23.53;23.19;22.52;20.52;163.92;163.86;163.62;162.18;138.57;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:15:11;22.48;22.27;21.85;20.19;161.21;161.17;160.99;159.87;137.06;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:17:37;22.89;22.69;22.30;20.64;164.85;164.81;164.64;163.54;140.27;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:20:18;23.17;22.84;22.20;20.25;161.73;161.67;161.44;160.04;136.78;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:22:51;24.45;24.08;23.36;21.27;169.86;169.80;169.55;168.02;143.52;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:25:18;24.91;24.56;23.87;21.78;173.94;173.88;173.64;172.13;147.12;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:27:49;24.25;24.00;23.49;21.64;172.81;172.76;172.56;171.29;146.74;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:30:15;26.56;25.96;24.79;22.10;176.50;176.42;176.05;173.94;147.78;0.67
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:32:45;26.05;25.51;24.47;21.93;175.19;175.12;174.78;172.83;147.06;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:35:16;25.77;25.36;24.57;22.32;178.27;178.21;177.93;176.28;150.51;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:37:42;26.26;26.00;25.48;23.51;187.74;187.69;187.48;186.14;159.53;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:40:08;25.14;24.86;24.30;22.34;178.39;178.34;178.12;176.76;151.36;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:42:35;25.12;24.86;24.34;22.43;179.14;179.08;178.88;177.57;152.14;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:45:01;25.10;24.88;24.47;22.66;180.99;180.94;180.76;179.56;154.04;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:47:28;24.81;24.55;24.06;22.18;177.12;177.07;176.87;175.59;150.46;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:49:54;22.68;22.47;22.07;20.41;162.98;162.93;162.76;161.65;138.62;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:52:20;23.07;22.82;22.32;20.53;163.94;163.89;163.70;162.46;139.14;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:54:46;22.87;22.60;22.07;20.26;161.80;161.75;161.55;160.29;137.20;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:57:12;22.07;21.87;21.49;19.88;158.76;158.71;158.55;157.47;135.05;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T06:59:38;22.78;22.54;22.06;20.31;162.25;162.20;162.01;160.81;137.76;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:02:03;22.85;22.59;22.10;20.33;162.34;162.29;162.10;160.88;137.78;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:04:29;23.78;23.53;23.06;21.25;169.75;169.70;169.51;168.28;144.20;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:06:56;22.81;22.65;22.34;20.77;165.86;165.82;165.67;164.66;141.39;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:09:22;24.06;23.75;23.15;21.19;169.28;169.22;169.00;167.62;143.39;0.65
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:11:49;24.89;24.54;23.86;21.78;173.95;173.89;173.65;172.16;147.16;0.64
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:14:15;24.34;24.08;23.58;21.72;173.49;173.43;173.24;171.96;147.33;0.63
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:16:41;22.67;22.53;22.27;20.76;165.80;165.75;165.62;164.67;141.48;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:19:06;22.37;22.18;21.79;20.17;161.08;161.03;160.87;159.79;137.05;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:21:32;22.20;22.05;21.75;20.23;161.54;161.49;161.35;160.37;137.72;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:23:58;23.06;22.90;22.59;21.00;167.72;167.68;167.52;166.51;142.98;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:26:25;22.18;22.07;21.85;20.41;163.02;162.98;162.86;161.98;139.25;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:28:51;21.34;21.27;21.13;19.82;158.30;158.27;158.17;157.40;135.45;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:31:17;22.96;22.91;22.82;21.47;171.50;171.46;171.37;170.61;146.93;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:33:43;22.62;22.54;22.38;20.98;167.54;167.50;167.39;166.56;143.30;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:36:08;22.54;22.43;22.20;20.73;165.57;165.53;165.40;164.49;141.40;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:38:34;21.36;21.25;21.03;19.64;156.84;156.80;156.68;155.82;133.93;0.61
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:41:01;22.45;22.29;21.97;20.41;162.97;162.92;162.77;161.76;138.87;0.62
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:43:28;21.14;21.03;20.82;19.44;155.24;155.20;155.08;154.24;132.58;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:45:58;20.56;20.53;20.47;19.28;153.98;153.95;153.87;153.21;131.97;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:48:26;20.74;20.69;20.59;19.35;154.56;154.52;154.43;153.72;132.35;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:50:53;20.76;20.68;20.52;19.23;153.56;153.53;153.42;152.65;131.33;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:53:23;21.19;21.09;20.89;19.52;155.89;155.86;155.74;154.90;133.18;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:55:49;21.34;21.26;21.09;19.74;157.68;157.64;157.53;156.73;134.81;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T07:58:15;20.76;20.73;20.67;19.48;155.58;155.54;155.46;154.80;133.36;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:00:41;20.85;20.82;20.75;19.54;156.06;156.02;155.94;155.27;133.74;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:03:07;21.22;21.13;20.97;19.64;156.85;156.82;156.71;155.92;134.12;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:05:34;21.19;21.12;20.99;19.71;157.37;157.34;157.24;156.49;134.68;0.60
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:08:00;20.56;20.51;20.41;19.18;153.14;153.10;153.01;152.30;131.12;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:10:26;20.84;20.77;20.64;19.37;154.69;154.66;154.56;153.82;132.38;0.59
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:13:11;19.77;19.72;19.61;18.43;147.15;147.12;147.03;146.35;125.98;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:15:40;19.69;19.67;19.63;18.52;147.88;147.85;147.78;147.17;126.81;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:18:05;19.87;19.82;19.72;18.53;148.00;147.97;147.88;147.20;126.72;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:20:31;19.51;19.48;19.41;18.27;145.91;145.88;145.80;145.16;125.03;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:23:04;19.97;19.94;19.88;18.73;149.60;149.57;149.49;148.86;128.24;0.57
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:25:32;20.82;20.77;20.69;19.48;155.55;155.52;155.43;154.75;133.27;0.58
69079;SPS30;56179;51.06693274;5.85083424;2023-02-13T08:27:59;20.34;20.32;20.29;19.15;152.89;152.86;152.79;152.17;131.13;0.57
