sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-02-13T00:01:04;101970.75;;;25.22;20.96
14293;BME280;62290;59.420;17.842;2023-02-13T00:03:32;101970.03;;;25.20;21.10
14293;BME280;62290;59.420;17.842;2023-02-13T00:06:00;101974.78;;;25.16;21.10
14293;BME280;62290;59.420;17.842;2023-02-13T00:08:28;101968.50;;;25.16;20.79
14293;BME280;62290;59.420;17.842;2023-02-13T00:10:58;101960.69;;;25.13;20.75
14293;BME280;62290;59.420;17.842;2023-02-13T00:13:26;101964.84;;;25.17;21.15
14293;BME280;62290;59.420;17.842;2023-02-13T00:15:55;101961.28;;;25.16;20.79
14293;BME280;62290;59.420;17.842;2023-02-13T00:18:23;101966.81;;;25.15;21.09
14293;BME280;62290;59.420;17.842;2023-02-13T00:20:59;101959.28;;;25.07;20.88
14293;BME280;62290;59.420;17.842;2023-02-13T00:23:28;101962.38;;;25.14;20.96
14293;BME280;62290;59.420;17.842;2023-02-13T00:25:58;101965.06;;;25.14;21.20
14293;BME280;62290;59.420;17.842;2023-02-13T00:28:26;101960.78;;;25.11;20.87
14293;BME280;62290;59.420;17.842;2023-02-13T00:31:02;101962.50;;;25.12;20.74
14293;BME280;62290;59.420;17.842;2023-02-13T00:33:30;101942.81;;;24.99;21.00
14293;BME280;62290;59.420;17.842;2023-02-13T00:36:03;101951.19;;;25.07;21.15
14293;BME280;62290;59.420;17.842;2023-02-13T00:38:32;101953.59;;;24.99;21.22
14293;BME280;62290;59.420;17.842;2023-02-13T00:41:02;101952.38;;;25.03;21.25
14293;BME280;62290;59.420;17.842;2023-02-13T00:43:30;101946.25;;;25.01;20.88
14293;BME280;62290;59.420;17.842;2023-02-13T00:45:59;101947.22;;;25.00;21.07
14293;BME280;62290;59.420;17.842;2023-02-13T00:48:28;101941.06;;;24.98;21.36
14293;BME280;62290;59.420;17.842;2023-02-13T00:50:57;101944.88;;;24.96;21.02
14293;BME280;62290;59.420;17.842;2023-02-13T00:53:28;101942.16;;;24.96;21.09
14293;BME280;62290;59.420;17.842;2023-02-13T00:55:56;101933.34;;;24.94;21.13
14293;BME280;62290;59.420;17.842;2023-02-13T00:58:26;101930.78;;;24.92;21.25
14293;BME280;62290;59.420;17.842;2023-02-13T01:00:56;101927.28;;;24.90;21.43
14293;BME280;62290;59.420;17.842;2023-02-13T01:03:25;101930.13;;;24.89;21.06
14293;BME280;62290;59.420;17.842;2023-02-13T01:05:53;101933.56;;;24.91;21.19
14293;BME280;62290;59.420;17.842;2023-02-13T01:08:24;101901.66;;;24.72;21.48
14293;BME280;62290;59.420;17.842;2023-02-13T01:10:54;101928.38;;;24.88;21.32
14293;BME280;62290;59.420;17.842;2023-02-13T01:13:22;101936.59;;;24.86;21.26
14293;BME280;62290;59.420;17.842;2023-02-13T01:15:54;101924.06;;;24.85;21.34
14293;BME280;62290;59.420;17.842;2023-02-13T01:18:22;101931.44;;;24.83;21.22
14293;BME280;62290;59.420;17.842;2023-02-13T01:20:57;101933.16;;;24.84;21.33
14293;BME280;62290;59.420;17.842;2023-02-13T01:23:29;101934.34;;;24.80;21.33
14293;BME280;62290;59.420;17.842;2023-02-13T01:25:58;101926.44;;;24.77;21.53
14293;BME280;62290;59.420;17.842;2023-02-13T01:28:26;101922.13;;;24.75;21.26
14293;BME280;62290;59.420;17.842;2023-02-13T01:30:56;101929.28;;;24.76;21.53
14293;BME280;62290;59.420;17.842;2023-02-13T01:33:26;101923.97;;;24.74;21.41
14293;BME280;62290;59.420;17.842;2023-02-13T01:35:55;101920.53;;;24.72;21.49
14293;BME280;62290;59.420;17.842;2023-02-13T01:38:23;101922.34;;;24.72;21.51
14293;BME280;62290;59.420;17.842;2023-02-13T01:40:53;101914.41;;;24.70;21.62
14293;BME280;62290;59.420;17.842;2023-02-13T01:43:22;101911.81;;;24.69;21.47
14293;BME280;62290;59.420;17.842;2023-02-13T01:45:54;101913.53;;;24.70;21.47
14293;BME280;62290;59.420;17.842;2023-02-13T01:48:26;101907.19;;;24.71;21.33
14293;BME280;62290;59.420;17.842;2023-02-13T01:51:01;101899.84;;;24.73;21.46
14293;BME280;62290;59.420;17.842;2023-02-13T01:53:35;101897.25;;;24.71;21.60
14293;BME280;62290;59.420;17.842;2023-02-13T01:56:09;101907.78;;;24.74;21.46
14293;BME280;62290;59.420;17.842;2023-02-13T01:58:43;101905.97;;;24.75;21.47
14293;BME280;62290;59.420;17.842;2023-02-13T02:01:13;101910.75;;;24.71;21.40
14293;BME280;62290;59.420;17.842;2023-02-13T02:03:45;101919.44;;;24.75;21.69
14293;BME280;62290;59.420;17.842;2023-02-13T02:06:19;101909.66;;;24.74;21.49
14293;BME280;62290;59.420;17.842;2023-02-13T02:08:51;101908.88;;;24.72;21.56
14293;BME280;62290;59.420;17.842;2023-02-13T02:11:27;101911.34;;;24.75;21.71
14293;BME280;62290;59.420;17.842;2023-02-13T02:14:00;101908.78;;;24.73;21.62
14293;BME280;62290;59.420;17.842;2023-02-13T02:16:32;101909.75;;;24.72;21.55
14293;BME280;62290;59.420;17.842;2023-02-13T02:19:15;101911.34;;;24.75;21.59
14293;BME280;62290;59.420;17.842;2023-02-13T02:22:15;101906.19;;;24.72;21.55
14293;BME280;62290;59.420;17.842;2023-02-13T02:25:35;101903.09;;;24.65;21.78
14293;BME280;62290;59.420;17.842;2023-02-13T02:31:26;101893.28;;;24.64;21.64
14293;BME280;62290;59.420;17.842;2023-02-13T02:34:08;101905.03;;;24.63;21.60
14293;BME280;62290;59.420;17.842;2023-02-13T02:36:57;101910.53;;;24.62;21.71
14293;BME280;62290;59.420;17.842;2023-02-13T02:39:36;101902.56;;;24.60;21.87
14293;BME280;62290;59.420;17.842;2023-02-13T02:42:19;101903.31;;;24.62;21.79
14293;BME280;62290;59.420;17.842;2023-02-13T02:44:54;101896.97;;;24.63;21.70
14293;BME280;62290;59.420;17.842;2023-02-13T02:47:30;101901.63;;;24.61;21.55
14293;BME280;62290;59.420;17.842;2023-02-13T02:50:33;101912.13;;;24.64;21.82
14293;BME280;62290;59.420;17.842;2023-02-13T02:53:09;101924.66;;;24.65;21.72
14293;BME280;62290;59.420;17.842;2023-02-13T02:55:42;101923.56;;;24.68;21.73
14293;BME280;62290;59.420;17.842;2023-02-13T02:58:19;101922.72;;;24.67;21.95
14293;BME280;62290;59.420;17.842;2023-02-13T03:01:10;101912.03;;;24.66;21.56
14293;BME280;62290;59.420;17.842;2023-02-13T03:03:59;101915.84;;;24.63;21.97
14293;BME280;62290;59.420;17.842;2023-02-13T03:06:48;101917.66;;;24.63;22.02
14293;BME280;62290;59.420;17.842;2023-02-13T03:09:22;101922.19;;;24.62;22.00
14293;BME280;62290;59.420;17.842;2023-02-13T03:12:10;101917.78;;;24.61;21.96
14293;BME280;62290;59.420;17.842;2023-02-13T03:14:57;101918.00;;;24.58;21.78
14293;BME280;62290;59.420;17.842;2023-02-13T03:17:25;101912.47;;;24.60;21.91
14293;BME280;62290;59.420;17.842;2023-02-13T03:20:19;101903.53;;;24.59;21.58
14293;BME280;62290;59.420;17.842;2023-02-13T03:23:14;101912.69;;;24.56;21.97
14293;BME280;62290;59.420;17.842;2023-02-13T03:25:55;101892.22;;;24.54;21.85
14293;BME280;62290;59.420;17.842;2023-02-13T03:28:33;101899.56;;;24.52;22.00
14293;BME280;62290;59.420;17.842;2023-02-13T03:31:23;101899.56;;;24.52;21.93
14293;BME280;62290;59.420;17.842;2023-02-13T03:33:58;101909.47;;;24.51;22.20
14293;BME280;62290;59.420;17.842;2023-02-13T03:36:35;101904.00;;;24.53;22.08
14293;BME280;62290;59.420;17.842;2023-02-13T03:39:36;101897.00;;;24.50;21.79
14293;BME280;62290;59.420;17.842;2023-02-13T03:42:13;101889.53;;;24.54;21.92
14293;BME280;62290;59.420;17.842;2023-02-13T03:44:46;101892.22;;;24.54;22.00
14293;BME280;62290;59.420;17.842;2023-02-13T03:47:37;101886.84;;;24.54;21.76
14293;BME280;62290;59.420;17.842;2023-02-13T03:50:07;101876.78;;;24.56;22.04
14293;BME280;62290;59.420;17.842;2023-02-13T03:52:40;101874.00;;;24.58;21.94
14293;BME280;62290;59.420;17.842;2023-02-13T03:55:13;101882.97;;;24.58;21.71
14293;BME280;62290;59.420;17.842;2023-02-13T03:58:03;101884.03;;;24.55;21.91
14293;BME280;62290;59.420;17.842;2023-02-13T04:00:52;101881.44;;;24.54;22.06
14293;BME280;62290;59.420;17.842;2023-02-13T04:03:23;101883.19;;;24.55;21.81
14293;BME280;62290;59.420;17.842;2023-02-13T04:05:56;101887.56;;;24.56;22.15
14293;BME280;62290;59.420;17.842;2023-02-13T04:08:28;101890.41;;;24.54;21.87
14293;BME280;62290;59.420;17.842;2023-02-13T04:11:02;101891.13;;;24.56;21.97
14293;BME280;62290;59.420;17.842;2023-02-13T04:13:35;101899.34;;;24.55;21.94
14293;BME280;62290;59.420;17.842;2023-02-13T04:16:09;101861.75;;;24.41;21.76
14293;BME280;62290;59.420;17.842;2023-02-13T04:18:39;101890.28;;;24.56;21.82
14293;BME280;62290;59.420;17.842;2023-02-13T04:21:08;101885.13;;;24.53;21.90
14293;BME280;62290;59.420;17.842;2023-02-13T04:23:36;101885.22;;;24.51;22.02
14293;BME280;62290;59.420;17.842;2023-02-13T04:26:08;101884.28;;;24.52;21.86
14293;BME280;62290;59.420;17.842;2023-02-13T04:28:40;101882.66;;;24.50;21.97
14293;BME280;62290;59.420;17.842;2023-02-13T04:31:08;101880.94;;;24.49;22.00
14293;BME280;62290;59.420;17.842;2023-02-13T04:33:37;101883.63;;;24.49;22.21
14293;BME280;62290;59.420;17.842;2023-02-13T04:36:05;101896.22;;;24.48;22.11
14293;BME280;62290;59.420;17.842;2023-02-13T04:38:33;101883.84;;;24.46;22.11
14293;BME280;62290;59.420;17.842;2023-02-13T04:41:01;101882.13;;;24.45;22.11
14293;BME280;62290;59.420;17.842;2023-02-13T04:43:31;101890.97;;;24.47;22.03
14293;BME280;62290;59.420;17.842;2023-02-13T04:45:59;101890.09;;;24.46;22.34
14293;BME280;62290;59.420;17.842;2023-02-13T04:48:27;101890.00;;;24.48;22.09
14293;BME280;62290;59.420;17.842;2023-02-13T04:50:55;101891.69;;;24.49;21.97
14293;BME280;62290;59.420;17.842;2023-02-13T04:53:23;101889.00;;;24.49;22.07
14293;BME280;62290;59.420;17.842;2023-02-13T04:55:52;101888.03;;;24.50;22.21
14293;BME280;62290;59.420;17.842;2023-02-13T04:58:20;101885.34;;;24.50;22.17
14293;BME280;62290;59.420;17.842;2023-02-13T05:00:50;101882.53;;;24.51;21.88
14293;BME280;62290;59.420;17.842;2023-02-13T05:03:18;101890.63;;;24.51;22.10
14293;BME280;62290;59.420;17.842;2023-02-13T05:05:47;101847.75;;;24.36;22.07
14293;BME280;62290;59.420;17.842;2023-02-13T05:08:15;101885.22;;;24.51;21.94
14293;BME280;62290;59.420;17.842;2023-02-13T05:10:43;101883.41;;;24.52;21.99
14293;BME280;62290;59.420;17.842;2023-02-13T05:13:11;101895.06;;;24.52;21.95
14293;BME280;62290;59.420;17.842;2023-02-13T05:15:39;101889.88;;;24.49;21.93
14293;BME280;62290;59.420;17.842;2023-02-13T05:18:09;101900.53;;;24.51;21.87
14293;BME280;62290;59.420;17.842;2023-02-13T05:20:37;101895.28;;;24.49;22.01
14293;BME280;62290;59.420;17.842;2023-02-13T05:23:07;101884.63;;;24.48;22.01
14293;BME280;62290;59.420;17.842;2023-02-13T05:25:51;101886.44;;;24.47;22.17
14293;BME280;62290;59.420;17.842;2023-02-13T05:28:19;101890.09;;;24.46;21.99
14293;BME280;62290;59.420;17.842;2023-02-13T05:31:04;101901.00;;;24.45;22.12
14293;BME280;62290;59.420;17.842;2023-02-13T05:33:34;101906.25;;;24.46;22.06
14293;BME280;62290;59.420;17.842;2023-02-13T05:36:02;101907.13;;;24.47;21.82
14293;BME280;62290;59.420;17.842;2023-02-13T05:38:30;101913.47;;;24.46;21.96
14293;BME280;62290;59.420;17.842;2023-02-13T05:40:59;101916.09;;;24.47;22.15
14293;BME280;62290;59.420;17.842;2023-02-13T05:43:27;101925.13;;;24.46;22.12
14293;BME280;62290;59.420;17.842;2023-02-13T05:46:03;101922.22;;;24.49;22.18
14293;BME280;62290;59.420;17.842;2023-02-13T05:48:31;101921.47;;;24.47;22.16
14293;BME280;62290;59.420;17.842;2023-02-13T05:51:01;101932.34;;;24.46;21.75
14293;BME280;62290;59.420;17.842;2023-02-13T05:53:29;101921.34;;;24.49;21.81
14293;BME280;62290;59.420;17.842;2023-02-13T05:56:01;101931.25;;;24.48;22.12
14293;BME280;62290;59.420;17.842;2023-02-13T05:58:29;101939.25;;;24.50;21.80
14293;BME280;62290;59.420;17.842;2023-02-13T06:00:58;101949.28;;;24.48;21.96
14293;BME280;62290;59.420;17.842;2023-02-13T06:03:28;101947.69;;;24.45;22.22
14293;BME280;62290;59.420;17.842;2023-02-13T06:05:56;101960.16;;;24.46;21.88
14293;BME280;62290;59.420;17.842;2023-02-13T06:08:26;101952.19;;;24.45;21.91
14293;BME280;62290;59.420;17.842;2023-02-13T06:10:54;101955.84;;;24.44;22.03
14293;BME280;62290;59.420;17.842;2023-02-13T06:13:22;101956.72;;;24.44;21.91
14293;BME280;62290;59.420;17.842;2023-02-13T06:15:51;101963.19;;;24.42;21.95
14293;BME280;62290;59.420;17.842;2023-02-13T06:18:19;101970.28;;;24.43;22.20
14293;BME280;62290;59.420;17.842;2023-02-13T06:20:47;101967.59;;;24.43;22.06
14293;BME280;62290;59.420;17.842;2023-02-13T06:23:16;101946.38;;;24.26;21.91
14293;BME280;62290;59.420;17.842;2023-02-13T06:25:45;101983.75;;;24.43;22.10
14293;BME280;62290;59.420;17.842;2023-02-13T06:28:14;101982.06;;;24.42;22.06
14293;BME280;62290;59.420;17.842;2023-02-13T06:30:42;101980.31;;;24.41;22.34
14293;BME280;62290;59.420;17.842;2023-02-13T06:33:10;101977.63;;;24.41;22.28
14293;BME280;62290;59.420;17.842;2023-02-13T06:35:38;101964.16;;;24.41;22.11
14293;BME280;62290;59.420;17.842;2023-02-13T06:38:06;101965.88;;;24.42;22.06
14293;BME280;62290;59.420;17.842;2023-02-13T06:40:34;101963.94;;;24.44;22.25
14293;BME280;62290;59.420;17.842;2023-02-13T06:43:03;101961.16;;;24.45;22.07
14293;BME280;62290;59.420;17.842;2023-02-13T06:45:31;101971.16;;;24.43;22.05
14293;BME280;62290;59.420;17.842;2023-02-13T06:47:59;101972.03;;;24.44;22.00
14293;BME280;62290;59.420;17.842;2023-02-13T06:50:27;101975.59;;;24.44;22.08
14293;BME280;62290;59.420;17.842;2023-02-13T06:52:55;101972.88;;;24.44;22.19
14293;BME280;62290;59.420;17.842;2023-02-13T06:55:23;101978.16;;;24.46;22.22
14293;BME280;62290;59.420;17.842;2023-02-13T06:57:51;101977.19;;;24.47;22.21
14293;BME280;62290;59.420;17.842;2023-02-13T07:00:21;101972.69;;;24.47;22.14
14293;BME280;62290;59.420;17.842;2023-02-13T07:02:52;101977.41;;;24.44;22.18
14293;BME280;62290;59.420;17.842;2023-02-13T07:05:20;101965.03;;;24.41;22.16
14293;BME280;62290;59.420;17.842;2023-02-13T07:07:48;101971.38;;;24.40;22.43
14293;BME280;62290;59.420;17.842;2023-02-13T07:10:16;101969.75;;;24.38;23.44
14293;BME280;62290;59.420;17.842;2023-02-13T07:12:44;101970.53;;;24.40;23.36
14293;BME280;62290;59.420;17.842;2023-02-13T07:15:30;101966.09;;;24.39;23.51
14293;BME280;62290;59.420;17.842;2023-02-13T07:17:59;101971.63;;;24.37;23.64
14293;BME280;62290;59.420;17.842;2023-02-13T07:20:27;101977.63;;;24.41;23.65
14293;BME280;62290;59.420;17.842;2023-02-13T07:22:56;101971.94;;;24.45;23.65
14293;BME280;62290;59.420;17.842;2023-02-13T07:25:25;101966.28;;;24.48;23.70
14293;BME280;62290;59.420;17.842;2023-02-13T07:27:54;101962.44;;;24.52;23.57
14293;BME280;62290;59.420;17.842;2023-02-13T07:30:22;101970.28;;;24.55;23.55
14293;BME280;62290;59.420;17.842;2023-02-13T07:32:51;101970.91;;;24.59;23.30
14293;BME280;62290;59.420;17.842;2023-02-13T07:35:19;101968.22;;;24.59;23.24
14293;BME280;62290;59.420;17.842;2023-02-13T07:37:47;101957.00;;;24.65;23.08
14293;BME280;62290;59.420;17.842;2023-02-13T07:40:15;101963.78;;;24.71;23.12
14293;BME280;62290;59.420;17.842;2023-02-13T07:42:43;101965.19;;;24.76;23.20
14293;BME280;62290;59.420;17.842;2023-02-13T07:45:11;101959.66;;;24.78;22.74
14293;BME280;62290;59.420;17.842;2023-02-13T07:47:41;101970.13;;;24.82;22.82
14293;BME280;62290;59.420;17.842;2023-02-13T07:50:11;101980.84;;;24.84;23.19
14293;BME280;62290;59.420;17.842;2023-02-13T07:52:39;101971.75;;;24.85;22.86
14293;BME280;62290;59.420;17.842;2023-02-13T07:55:07;101968.97;;;24.86;23.02
14293;BME280;62290;59.420;17.842;2023-02-13T07:57:37;101969.25;;;24.94;23.34
14293;BME280;62290;59.420;17.842;2023-02-13T08:00:06;101976.88;;;25.00;23.25
14293;BME280;62290;59.420;17.842;2023-02-13T08:02:38;101970.66;;;25.00;23.16
14293;BME280;62290;59.420;17.842;2023-02-13T08:05:06;101981.09;;;25.04;23.19
14293;BME280;62290;59.420;17.842;2023-02-13T08:07:36;101978.78;;;25.11;23.23
14293;BME280;62290;59.420;17.842;2023-02-13T08:10:07;101980.41;;;25.13;22.97
14293;BME280;62290;59.420;17.842;2023-02-13T08:12:53;101997.44;;;25.14;22.89
14293;BME280;62290;59.420;17.842;2023-02-13T08:15:21;101999.94;;;25.17;22.62
14293;BME280;62290;59.420;17.842;2023-02-13T08:17:49;101994.19;;;25.22;23.65
14293;BME280;62290;59.420;17.842;2023-02-13T08:20:17;102007.34;;;25.26;23.29
14293;BME280;62290;59.420;17.842;2023-02-13T08:22:47;102011.41;;;25.32;23.17
14293;BME280;62290;59.420;17.842;2023-02-13T08:25:15;102018.41;;;25.34;23.13
14293;BME280;62290;59.420;17.842;2023-02-13T08:27:44;102027.28;;;25.36;23.51
14293;BME280;62290;59.420;17.842;2023-02-13T08:30:13;102026.06;;;25.40;23.57
14293;BME280;62290;59.420;17.842;2023-02-13T08:32:41;102028.66;;;25.42;23.34
14293;BME280;62290;59.420;17.842;2023-02-13T08:35:19;102041.06;;;25.44;23.22
14293;BME280;62290;59.420;17.842;2023-02-13T08:37:49;102043.44;;;25.49;23.06
14293;BME280;62290;59.420;17.842;2023-02-13T08:40:19;102050.53;;;25.50;22.94
14293;BME280;62290;59.420;17.842;2023-02-13T08:42:50;102049.50;;;25.52;23.45
14293;BME280;62290;59.420;17.842;2023-02-13T08:45:18;102052.06;;;25.54;22.73
14293;BME280;62290;59.420;17.842;2023-02-13T08:47:46;102031.22;;;25.43;22.71
14293;BME280;62290;59.420;17.842;2023-02-13T08:50:14;102066.06;;;25.59;23.05
14293;BME280;62290;59.420;17.842;2023-02-13T08:52:42;102070.25;;;25.63;23.06
14293;BME280;62290;59.420;17.842;2023-02-13T08:55:11;102071.75;;;25.67;22.65
14293;BME280;62290;59.420;17.842;2023-02-13T08:57:39;102070.03;;;25.66;22.52
14293;BME280;62290;59.420;17.842;2023-02-13T09:00:08;102074.34;;;25.68;22.59
14293;BME280;62290;59.420;17.842;2023-02-13T09:02:36;102081.97;;;25.74;22.59
14293;BME280;62290;59.420;17.842;2023-02-13T09:05:05;102080.66;;;25.80;22.59
14293;BME280;62290;59.420;17.842;2023-02-13T09:07:33;102074.91;;;25.85;22.71
14293;BME280;62290;59.420;17.842;2023-02-13T09:10:01;102072.25;;;25.96;22.77
14293;BME280;62290;59.420;17.842;2023-02-13T09:12:30;102067.88;;;26.06;22.39
14293;BME280;62290;59.420;17.842;2023-02-13T09:14:58;102064.44;;;26.04;22.23
14293;BME280;62290;59.420;17.842;2023-02-13T09:17:26;102068.59;;;26.08;22.29
14293;BME280;62290;59.420;17.842;2023-02-13T09:19:54;102066.91;;;26.07;22.32
14293;BME280;62290;59.420;17.842;2023-02-13T09:22:22;102065.31;;;26.04;22.36
14293;BME280;62290;59.420;17.842;2023-02-13T09:24:50;102067.13;;;26.04;22.28
14293;BME280;62290;59.420;17.842;2023-02-13T09:27:18;102072.91;;;26.10;22.07
14293;BME280;62290;59.420;17.842;2023-02-13T09:29:48;102072.91;;;26.10;21.75
14293;BME280;62290;59.420;17.842;2023-02-13T09:32:16;102065.34;;;26.15;21.35
14293;BME280;62290;59.420;17.842;2023-02-13T09:34:43;102055.31;;;26.17;21.28
14293;BME280;62290;59.420;17.842;2023-02-13T09:37:12;102058.22;;;26.14;21.11
14293;BME280;62290;59.420;17.842;2023-02-13T09:39:40;102058.84;;;26.18;21.21
14293;BME280;62290;59.420;17.842;2023-02-13T09:42:16;102061.06;;;26.24;21.57
14293;BME280;62290;59.420;17.842;2023-02-13T09:44:45;102064.75;;;26.23;21.56
14293;BME280;62290;59.420;17.842;2023-02-13T09:47:24;102046.31;;;26.17;20.92
14293;BME280;62290;59.420;17.842;2023-02-13T09:49:59;102058.00;;;26.17;21.43
14293;BME280;62290;59.420;17.842;2023-02-13T09:52:32;102063.41;;;26.17;21.31
14293;BME280;62290;59.420;17.842;2023-02-13T09:55:01;102059.34;;;26.23;20.90
14293;BME280;62290;59.420;17.842;2023-02-13T09:57:33;102074.00;;;26.31;20.96
14293;BME280;62290;59.420;17.842;2023-02-13T10:00:06;102069.31;;;26.33;21.00
14293;BME280;62290;59.420;17.842;2023-02-13T10:03:03;102067.47;;;26.34;20.84
14293;BME280;62290;59.420;17.842;2023-02-13T10:05:41;102056.56;;;26.35;20.77
14293;BME280;62290;59.420;17.842;2023-02-13T10:08:20;102053.25;;;26.43;21.96
14293;BME280;62290;59.420;17.842;2023-02-13T10:10:57;102062.97;;;26.46;22.85
14293;BME280;62290;59.420;17.842;2023-02-13T10:13:48;102068.47;;;26.44;22.96
14293;BME280;62290;59.420;17.842;2023-02-13T10:16:21;102081.16;;;26.44;23.37
14293;BME280;62290;59.420;17.842;2023-02-13T10:18:54;102057.91;;;26.30;23.32
14293;BME280;62290;59.420;17.842;2023-02-13T10:21:27;102084.34;;;26.38;23.11
14293;BME280;62290;59.420;17.842;2023-02-13T10:23:59;102048.03;;;26.18;22.95
14293;BME280;62290;59.420;17.842;2023-02-13T10:26:32;102083.94;;;26.31;22.97
14293;BME280;62290;59.420;17.842;2023-02-13T10:29:14;102087.13;;;26.25;22.26
14293;BME280;62290;59.420;17.842;2023-02-13T10:32:03;102079.25;;;26.22;22.17
14293;BME280;62290;59.420;17.842;2023-02-13T10:34:38;102086.00;;;26.16;22.41
14293;BME280;62290;59.420;17.842;2023-02-13T10:37:13;102089.78;;;26.14;22.02
14293;BME280;62290;59.420;17.842;2023-02-13T10:39:44;102087.22;;;26.12;22.09
14293;BME280;62290;59.420;17.842;2023-02-13T10:42:19;102096.50;;;26.08;21.82
14293;BME280;62290;59.420;17.842;2023-02-13T10:44:59;102098.47;;;26.06;21.65
14293;BME280;62290;59.420;17.842;2023-02-13T10:47:44;102096.13;;;26.02;21.64
14293;BME280;62290;59.420;17.842;2023-02-13T10:50:25;102094.59;;;25.98;21.99
14293;BME280;62290;59.420;17.842;2023-02-13T10:53:07;102092.13;;;25.95;21.88
14293;BME280;62290;59.420;17.842;2023-02-13T10:55:54;102093.22;;;25.92;21.83
14293;BME280;62290;59.420;17.842;2023-02-13T10:58:28;102095.31;;;25.89;21.88
14293;BME280;62290;59.420;17.842;2023-02-13T11:01:05;102096.28;;;25.88;21.90
14293;BME280;62290;59.420;17.842;2023-02-13T11:03:36;102101.91;;;25.85;21.89
14293;BME280;62290;59.420;17.842;2023-02-13T11:06:08;102100.94;;;25.86;21.75
14293;BME280;62290;59.420;17.842;2023-02-13T11:08:39;102094.69;;;25.85;21.83
14293;BME280;62290;59.420;17.842;2023-02-13T11:11:27;102103.00;;;25.82;21.86
14293;BME280;62290;59.420;17.842;2023-02-13T11:14:08;102106.72;;;25.81;21.78
14293;BME280;62290;59.420;17.842;2023-02-13T11:16:49;102116.75;;;25.79;21.78
14293;BME280;62290;59.420;17.842;2023-02-13T11:19:23;102127.53;;;25.79;21.83
14293;BME280;62290;59.420;17.842;2023-02-13T11:21:57;102124.22;;;25.75;21.61
14293;BME280;62290;59.420;17.842;2023-02-13T11:24:27;102124.97;;;25.77;21.59
14293;BME280;62290;59.420;17.842;2023-02-13T11:27:02;102123.88;;;25.80;21.72
14293;BME280;62290;59.420;17.842;2023-02-13T11:29:35;102118.56;;;25.78;21.63
14293;BME280;62290;59.420;17.842;2023-02-13T11:32:18;102117.50;;;25.81;21.37
14293;BME280;62290;59.420;17.842;2023-02-13T11:34:47;102115.78;;;25.80;21.86
14293;BME280;62290;59.420;17.842;2023-02-13T11:37:20;102119.22;;;25.82;21.76
14293;BME280;62290;59.420;17.842;2023-02-13T11:39:50;102119.34;;;25.81;21.39
14293;BME280;62290;59.420;17.842;2023-02-13T11:42:24;102127.22;;;25.84;22.26
14293;BME280;62290;59.420;17.842;2023-02-13T11:45:00;102129.66;;;25.87;22.39
14293;BME280;62290;59.420;17.842;2023-02-13T11:47:38;102133.97;;;25.89;22.43
14293;BME280;62290;59.420;17.842;2023-02-13T11:50:19;102140.16;;;25.91;22.74
14293;BME280;62290;59.420;17.842;2023-02-13T11:52:58;102141.84;;;25.92;23.81
14293;BME280;62290;59.420;17.842;2023-02-13T11:55:30;102150.59;;;25.96;24.40
14293;BME280;62290;59.420;17.842;2023-02-13T11:58:01;102151.34;;;25.98;25.20
14293;BME280;62290;59.420;17.842;2023-02-13T12:00:32;102150.25;;;26.00;25.68
14293;BME280;62290;59.420;17.842;2023-02-13T12:03:24;102150.16;;;26.02;25.62
14293;BME280;62290;59.420;17.842;2023-02-13T12:06:02;102156.06;;;26.07;25.70
14293;BME280;62290;59.420;17.842;2023-02-13T12:08:34;102150.41;;;26.10;24.94
14293;BME280;62290;59.420;17.842;2023-02-13T12:11:13;102159.09;;;26.15;24.64
14293;BME280;62290;59.420;17.842;2023-02-13T12:13:44;102099.84;;;25.88;24.29
14293;BME280;62290;59.420;17.842;2023-02-13T12:16:18;102154.94;;;26.22;24.00
14293;BME280;62290;59.420;17.842;2023-02-13T12:18:51;102140.53;;;26.21;23.95
14293;BME280;62290;59.420;17.842;2023-02-13T12:21:35;102151.00;;;26.26;24.08
14293;BME280;62290;59.420;17.842;2023-02-13T12:24:17;102164.50;;;26.26;23.52
14293;BME280;62290;59.420;17.842;2023-02-13T12:26:53;102156.53;;;26.24;23.97
14293;BME280;62290;59.420;17.842;2023-02-13T12:29:39;102153.41;;;26.18;23.50
14293;BME280;62290;59.420;17.842;2023-02-13T12:32:17;102157.66;;;26.09;23.06
14293;BME280;62290;59.420;17.842;2023-02-13T12:35:07;102171.91;;;26.11;22.88
14293;BME280;62290;59.420;17.842;2023-02-13T12:37:54;102185.78;;;26.07;22.92
14293;BME280;62290;59.420;17.842;2023-02-13T12:40:37;102185.88;;;26.05;23.31
14293;BME280;62290;59.420;17.842;2023-02-13T12:43:22;102182.56;;;26.02;23.24
14293;BME280;62290;59.420;17.842;2023-02-13T12:45:58;102197.16;;;25.99;22.78
14293;BME280;62290;59.420;17.842;2023-02-13T12:48:37;102197.16;;;25.99;22.81
14293;BME280;62290;59.420;17.842;2023-02-13T12:51:18;102189.16;;;25.98;22.67
14293;BME280;62290;59.420;17.842;2023-02-13T12:54:15;102189.28;;;25.96;22.99
14293;BME280;62290;59.420;17.842;2023-02-13T12:56:58;102196.41;;;25.97;23.01
