sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2023-02-13T00:00:00;3.2;;3.2;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:02:00;3.2;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:04:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:06:00;2.9;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:08:00;2.8;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:10:00;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:12:00;2.8;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:14:00;2.7;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:16:01;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:18:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:20:00;2.7;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:22:00;2.8;;2.7;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:24:00;2.5;;2.4;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:26:00;2.2;;2.2;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:28:00;2.5;;2.4;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:30:00;2.5;;2.3;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:32:00;2.4;;2.3;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:34:00;3.1;;2.9;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:36:02;3.3;;3.0;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:38:00;3.0;;2.8;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:40:00;2.7;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:42:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:44:00;3.3;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:46:00;2.7;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:48:00;2.8;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:50:00;2.8;;2.7;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:52:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:54:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:56:00;3.0;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T00:58:00;3.3;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:00:00;3.1;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:02:00;2.8;;2.6;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:04:00;3.5;;3.2;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:06:00;3.6;;3.3;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:08:00;4.3;;3.9;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:10:00;5.9;;5.2;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:12:00;6.9;;6.1;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:14:00;7.7;;6.5;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:16:00;8.6;;7.1;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:18:01;8.5;;7.0;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:20:00;8.5;;7.2;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:22:00;8.9;;7.6;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:24:01;7.0;;6.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:26:02;7.1;;6.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:28:00;6.9;;6.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:30:00;7.9;;6.8;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:32:00;6.0;;5.2;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:34:00;3.9;;3.5;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:36:04;2.9;;2.7;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:38:00;2.8;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:40:00;2.7;;2.6;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:42:00;3.9;;3.7;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:44:00;4.3;;4.0;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:46:00;4.8;;4.3;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:48:01;4.7;;4.3;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:50:03;4.4;;4.1;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:52:00;4.0;;3.8;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:54:01;3.1;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:56:00;3.0;;2.9;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T01:58:01;2.8;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:00:01;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:02:00;2.9;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:04:03;2.8;;2.8;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:06:00;3.1;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:08:00;2.8;;2.7;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:10:01;2.6;;2.6;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:12:01;2.8;;2.7;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:14:00;3.3;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:16:00;3.0;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:18:00;3.4;;3.3;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:20:03;3.1;;3.1;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:24:09;3.0;;3.0;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:28:03;3.6;;3.6;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:32:05;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:34:04;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:36:04;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:38:02;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:40:02;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:42:03;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:44:02;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:46:01;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:48:02;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:50:11;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:52:02;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:54:02;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:56:01;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T02:58:01;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:00:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:02:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:04:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:06:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:08:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:10:02;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:12:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:14:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:16:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:18:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:20:07;3.9;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:22:01;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:24:01;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:26:09;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:28:02;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:30:02;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:32:02;4.0;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:34:01;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:36:01;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:38:02;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:40:02;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:42:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:44:02;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:46:00;4.4;;4.4;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:48:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:50:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:52:01;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:54:02;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:56:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T03:58:01;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:00:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:02:01;4.8;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:04:02;5.1;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:06:01;5.1;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:08:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:10:01;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:12:02;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:14:01;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:16:01;5.6;;5.6;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:18:01;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:20:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:22:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:24:00;5.7;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:26:01;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:28:00;6.2;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:30:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:32:00;7.0;;7.0;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:34:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:36:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:38:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:40:00;6.6;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:42:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:44:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:46:00;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:48:00;6.0;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:50:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:52:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:54:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:56:00;6.5;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T04:58:00;6.6;;6.6;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:00:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:02:00;7.3;;7.3;6.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:04:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:06:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:08:00;7.0;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:10:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:12:00;7.6;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:14:00;8.0;;7.9;7.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:16:00;6.9;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:18:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:20:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:22:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:24:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:26:00;5.8;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:28:00;6.1;;6.1;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:30:00;5.7;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:32:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:34:00;7.1;;7.1;6.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:36:00;7.6;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:38:00;8.4;;8.4;7.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:40:00;9.9;;9.9;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:42:00;11.2;;11.2;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:44:00;10.0;;10.0;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:46:01;8.9;;8.9;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:48:00;7.7;;7.6;7.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:50:00;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:52:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:54:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:56:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T05:58:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:00:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:02:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:04:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:06:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:08:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:10:00;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:12:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:14:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:16:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:18:00;5.2;;5.2;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:20:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:22:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:24:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:26:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:28:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:30:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:32:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:34:00;3.0;;3.0;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:36:00;2.8;;2.8;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:38:00;2.9;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:40:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:42:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:44:00;3.2;;3.2;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:46:03;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:48:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:50:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:52:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:54:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:56:02;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T06:58:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:00:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:02:00;3.1;;3.1;2.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:04:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:06:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:08:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:10:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:12:01;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:14:00;5.0;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:16:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:18:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:20:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:22:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:24:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:26:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:28:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:30:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:32:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:34:00;5.1;;5.1;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:36:00;5.1;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:38:00;4.3;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:40:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:42:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:44:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:46:01;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:48:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:50:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:52:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:54:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:56:03;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T07:58:00;6.8;;6.8;6.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:00:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:02:00;6.1;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:04:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:06:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:08:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:10:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:12:00;4.8;;4.8;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:14:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:16:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:18:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:20:00;4.2;;4.2;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:22:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:24:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:26:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:28:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:30:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:32:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:34:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:36:01;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:38:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:40:00;3.6;;3.6;3.4;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:42:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:44:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:46:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:48:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:50:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:52:00;3.9;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:54:00;3.9;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:56:00;4.0;;3.9;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T08:58:00;3.8;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T09:00:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T09:02:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T09:04:00;4.1;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T09:06:00;4.6;;4.5;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T09:08:00;4.0;;3.9;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2023-02-13T09:10:00;4.1;;4.1;3.9;;;;;;
