sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-02-13T00:08:36;38.81;35.04;43.58;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:11:02;38.57;34.69;44.83;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:13:27;40.37;34.31;54.41;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:15:56;57.88;34.69;76.74;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:18:42;62.05;35.66;84.28;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:21:09;38.72;35.36;43.58;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:23:53;59.15;34.31;80.53;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:26:37;40.24;34.69;43.68;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:29:04;68.71;39.81;87.83;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:34:29;61.36;33.90;83.05;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:36:54;43.99;35.04;60.89;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:41:55;57.67;34.69;77.91;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:44:20;38.54;34.31;41.38;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:46:45;38.52;34.31;41.14;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:49:11;38.66;35.36;43.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:51:39;56.94;34.31;76.77;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:54:04;56.95;35.31;77.70;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:56:32;38.84;33.90;41.53;;
52872;Laerm;40124;52.198;9.902;2023-02-13T00:59:01;38.55;34.31;42.53;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:04:31;38.82;34.69;54.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:06:56;38.60;34.69;40.71;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:09:21;39.36;34.69;43.81;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:11:47;42.12;39.34;43.90;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:14:12;42.19;38.67;44.15;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:16:37;41.82;35.66;55.15;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:19:13;60.08;36.69;80.80;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:21:49;39.58;36.45;43.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:24:17;39.57;35.66;41.82;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:26:43;41.02;36.91;53.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:29:11;59.68;37.32;77.55;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:34:14;60.63;37.52;77.47;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:39:46;39.77;35.66;42.53;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:51:37;38.92;34.31;41.41;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:54:20;58.69;35.94;78.82;;
52872;Laerm;40124;52.198;9.902;2023-02-13T01:59:28;38.53;34.69;40.62;;
52872;Laerm;40124;52.198;9.902;2023-02-13T02:01:54;38.69;33.90;43.81;;
52872;Laerm;40124;52.198;9.902;2023-02-13T02:37:36;58.00;35.94;79.52;;
52872;Laerm;40124;52.198;9.902;2023-02-13T02:49:31;58.46;35.04;80.24;;
52872;Laerm;40124;52.198;9.902;2023-02-13T02:58:30;60.92;39.46;81.57;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:01:21;58.82;35.36;81.47;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:13:15;60.01;34.31;78.75;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:15:52;68.61;35.66;87.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:18:37;38.68;35.04;41.14;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:30:15;62.14;35.36;80.53;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:38:52;68.52;37.32;88.32;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:41:27;67.16;36.20;82.29;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:50:07;63.37;35.36;81.28;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:53:02;66.34;35.04;84.01;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:55:35;62.69;33.90;79.34;;
52872;Laerm;40124;52.198;9.902;2023-02-13T03:58:40;67.04;39.81;86.55;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:01:25;60.35;35.66;77.35;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:03:57;71.57;42.41;88.45;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:09:12;59.29;39.08;78.33;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:17:56;67.82;41.53;81.86;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:20:25;68.39;42.09;82.25;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:22:51;64.24;40.43;79.72;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:34:57;68.32;42.82;84.95;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:37:23;64.84;41.30;79.28;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:43:12;72.80;43.24;86.47;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:45:37;63.77;37.52;81.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:48:03;71.20;43.81;83.43;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:56:45;66.57;39.34;80.56;;
52872;Laerm;40124;52.198;9.902;2023-02-13T04:59:13;72.64;40.03;90.77;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:01:41;66.08;40.33;79.84;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:04:06;68.59;44.58;82.76;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:06:32;70.85;43.86;83.39;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:09:01;70.69;44.54;84.36;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:11:39;69.62;42.47;81.97;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:20:32;71.63;44.76;85.62;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:22:59;71.74;44.69;88.56;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:28:46;70.18;44.15;85.17;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:37:33;70.84;43.04;82.94;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:39:58;73.11;51.03;84.96;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:42:24;73.73;51.52;88.96;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:44:50;70.16;48.02;83.20;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:47:15;70.77;43.44;82.08;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:49:40;70.76;45.17;81.87;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:52:06;70.99;44.23;83.47;;
52872;Laerm;40124;52.198;9.902;2023-02-13T05:54:41;70.74;49.32;82.82;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:00:04;70.70;47.34;85.71;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:02:29;70.13;42.29;80.92;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:10:45;72.46;50.16;84.71;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:13:10;71.70;48.48;83.83;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:15:39;73.84;44.03;85.69;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:18:15;72.33;56.34;87.25;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:20:40;73.30;53.96;83.29;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:23:06;70.32;45.07;84.93;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:29:02;72.89;56.73;83.04;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:31:28;72.99;49.52;85.45;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:39:44;73.37;47.52;86.79;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:45:31;74.20;54.50;86.44;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:47:59;72.44;58.54;86.24;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:50:24;71.25;52.31;81.59;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:52:50;72.64;50.75;82.11;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:55:16;72.25;52.66;83.46;;
52872;Laerm;40124;52.198;9.902;2023-02-13T06:57:52;72.88;53.45;85.12;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:00:20;71.76;52.11;83.35;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:02:59;70.16;50.33;82.07;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:11:34;70.05;44.90;83.41;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:14:01;71.13;45.83;84.21;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:16:26;70.26;45.39;82.97;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:25:12;70.40;43.19;91.20;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:27:37;71.72;44.07;86.81;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:30:02;70.59;46.18;84.92;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:32:38;70.50;50.98;82.12;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:35:13;70.68;45.69;84.10;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:37:38;68.69;45.01;84.64;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:42:59;71.19;52.66;85.21;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:45:24;70.34;48.76;88.68;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:47:50;67.87;46.13;81.29;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:50:16;70.93;51.28;92.11;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:52:41;68.45;47.74;80.37;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:55:07;68.82;42.30;80.60;;
52872;Laerm;40124;52.198;9.902;2023-02-13T07:57:35;66.93;45.20;82.99;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:03:37;69.15;40.43;85.54;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:06:21;69.90;44.97;85.21;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:08:56;72.53;43.14;89.54;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:14:53;69.54;50.20;83.37;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:17:44;71.23;49.59;85.23;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:23:07;66.73;45.60;80.65;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:25:52;65.58;43.44;78.56;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:28:17;69.61;44.27;86.48;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:31:01;69.48;45.94;86.14;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:33:34;66.39;43.72;80.54;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:36:01;71.04;46.82;85.82;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:38:26;68.77;45.14;81.04;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:40:59;68.27;46.50;83.01;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:43:24;66.77;42.76;80.81;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:45:50;71.55;43.19;86.91;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:48:35;67.53;45.04;79.39;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:51:07;68.90;45.72;84.04;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:53:33;66.96;41.96;78.79;;
52872;Laerm;40124;52.198;9.902;2023-02-13T08:55:58;67.66;44.90;81.96;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:07:38;66.14;44.39;79.15;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:10:04;68.29;45.23;80.57;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:12:29;70.11;46.84;86.32;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:14:55;66.46;41.61;80.08;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:17:31;65.97;41.46;81.37;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:19:56;67.67;49.04;79.80;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:22:21;66.88;44.87;80.28;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:24:50;72.06;42.53;86.56;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:30:20;67.72;45.04;83.84;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:32:52;71.46;45.51;88.93;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:35:18;69.70;45.57;85.54;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:37:44;67.02;44.62;79.53;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:42:43;68.66;45.48;81.93;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:45:09;67.80;43.04;83.36;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:48:03;68.47;42.09;81.70;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:50:38;71.79;45.01;88.16;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:53:04;67.87;42.16;81.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:55:41;67.04;44.15;80.84;;
52872;Laerm;40124;52.198;9.902;2023-02-13T09:58:17;69.58;42.53;88.71;;
52872;Laerm;40124;52.198;9.902;2023-02-13T10:06:35;66.77;43.86;81.22;;
52872;Laerm;40124;52.198;9.902;2023-02-13T10:12:33;74.73;50.52;96.03;;
52872;Laerm;40124;52.198;9.902;2023-02-13T10:18:01;69.62;46.52;82.43;;
52872;Laerm;40124;52.198;9.902;2023-02-13T10:26:34;66.75;45.37;80.11;;
52872;Laerm;40124;52.198;9.902;2023-02-13T10:35:32;69.98;44.11;87.18;;
52872;Laerm;40124;52.198;9.902;2023-02-13T10:37:58;70.61;47.74;81.90;;
52872;Laerm;40124;52.198;9.902;2023-02-13T10:46:27;68.71;47.02;82.13;;
52872;Laerm;40124;52.198;9.902;2023-02-13T11:07:09;67.62;49.57;80.84;;
52872;Laerm;40124;52.198;9.902;2023-02-13T11:15:54;69.13;42.98;86.98;;
52872;Laerm;40124;52.198;9.902;2023-02-13T11:18:20;67.96;45.23;81.51;;
52872;Laerm;40124;52.198;9.902;2023-02-13T11:20:46;70.94;43.09;86.64;;
52872;Laerm;40124;52.198;9.902;2023-02-13T11:50:52;68.48;42.71;82.54;;
52872;Laerm;40124;52.198;9.902;2023-02-13T11:53:22;70.82;44.65;85.53;;
52872;Laerm;40124;52.198;9.902;2023-02-13T11:56:00;69.65;46.28;82.00;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:13:40;68.58;46.18;81.13;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:19:27;70.92;45.45;83.10;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:22:06;71.72;42.93;86.65;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:24:52;70.22;45.75;80.45;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:30:58;72.51;43.99;87.29;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:33:43;70.11;52.88;80.62;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:36:17;69.81;42.41;83.95;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:47:43;72.20;45.54;86.71;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:56:35;71.62;44.27;86.08;;
52872;Laerm;40124;52.198;9.902;2023-02-13T12:59:11;70.88;44.90;86.20;;
52872;Laerm;40124;52.198;9.902;2023-02-13T13:01:44;71.40;44.38;88.24;;
52872;Laerm;40124;52.198;9.902;2023-02-13T13:04:19;70.72;43.68;83.23;;
52872;Laerm;40124;52.198;9.902;2023-02-13T13:30:52;71.79;45.51;84.12;;
52872;Laerm;40124;52.198;9.902;2023-02-13T13:33:19;73.95;45.72;96.26;;
52872;Laerm;40124;52.198;9.902;2023-02-13T13:44:51;70.18;46.36;80.25;;
52872;Laerm;40124;52.198;9.902;2023-02-13T13:53:03;73.82;43.19;91.07;;
52872;Laerm;40124;52.198;9.902;2023-02-13T13:58:39;77.01;47.38;99.29;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:03:43;73.27;48.66;90.77;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:06:12;72.33;51.53;84.55;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:13:53;69.41;43.68;81.55;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:19:24;75.78;49.72;90.50;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:28:40;71.45;47.16;82.21;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:31:08;73.04;56.77;85.88;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:33:38;71.16;42.65;86.21;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:36:07;70.79;49.95;80.63;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:48:10;73.05;50.51;86.91;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:53:57;71.03;46.23;80.75;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:57:13;69.47;41.75;79.56;;
52872;Laerm;40124;52.198;9.902;2023-02-13T14:59:22;71.35;48.03;88.97;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:05:05;72.52;51.76;85.64;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:07:33;71.15;44.58;80.05;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:12:43;72.72;46.35;85.74;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:15:26;72.56;50.62;87.23;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:30:37;68.62;43.44;81.69;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:33:11;68.88;44.94;82.06;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:35:39;70.98;54.40;82.71;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:41:19;70.05;53.46;83.07;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:46:51;70.31;45.72;81.27;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:49:41;69.93;51.23;82.88;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:52:07;79.97;50.71;100.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:54:33;82.89;53.79;102.97;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:57:01;70.47;47.02;83.36;;
52872;Laerm;40124;52.198;9.902;2023-02-13T15:59:34;70.57;50.54;79.78;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:02:00;69.11;48.10;80.06;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:04:36;69.88;44.15;80.68;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:14:02;70.13;44.27;80.90;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:31:38;70.51;51.01;79.66;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:43:53;70.16;50.51;80.44;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:46:40;70.60;47.08;80.26;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:51:55;68.63;43.58;80.23;;
52872;Laerm;40124;52.198;9.902;2023-02-13T16:57:28;69.13;48.00;81.94;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:09:20;68.65;49.94;80.89;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:11:54;69.35;47.02;80.66;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:14:48;70.14;49.24;82.09;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:17:44;70.54;49.88;79.42;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:26:07;70.68;47.68;87.55;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:28:33;69.82;46.93;81.72;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:30:58;69.44;46.07;81.31;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:45:29;68.61;45.63;81.88;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:48:22;69.42;43.72;82.17;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:51:08;66.84;44.07;80.91;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:53:33;69.04;44.11;82.11;;
52872;Laerm;40124;52.198;9.902;2023-02-13T17:56:02;67.93;41.75;81.11;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:04:25;68.90;46.43;83.03;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:06:51;69.43;46.92;81.17;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:12:23;65.74;42.82;79.46;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:14:49;69.10;43.19;82.78;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:17:27;66.97;43.54;81.89;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:19:52;68.71;45.20;81.15;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:22:28;68.76;43.94;81.62;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:37:23;66.60;44.35;80.72;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:39:48;69.42;42.76;80.91;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:42:13;65.38;43.58;80.73;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:44:39;68.61;42.88;85.41;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:47:04;64.06;42.47;81.36;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:49:29;66.57;43.09;80.77;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:51:55;67.21;41.61;83.95;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:54:44;66.14;39.34;82.91;;
52872;Laerm;40124;52.198;9.902;2023-02-13T18:57:42;65.65;41.30;81.36;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:03:19;64.79;41.61;79.02;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:05:44;67.25;42.41;80.80;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:08:10;65.60;42.09;79.64;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:13:25;66.65;48.26;82.63;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:16:04;64.15;43.39;77.83;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:18:30;67.80;43.49;81.07;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:24:00;65.11;41.22;79.66;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:26:28;64.18;40.53;78.88;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:28:54;65.27;40.23;80.57;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:37:29;65.53;42.98;80.58;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:43:14;68.43;41.22;85.48;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:48:46;65.47;41.61;80.14;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:51:12;64.98;43.99;80.68;;
52872;Laerm;40124;52.198;9.902;2023-02-13T19:59:29;68.11;42.24;82.18;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:01:56;66.06;41.89;81.10;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:10:20;57.68;39.70;78.60;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:12:51;62.68;40.71;79.08;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:15:19;66.08;41.46;79.90;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:17:44;68.81;42.71;85.17;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:20:19;63.79;41.30;81.26;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:22:45;66.16;43.29;82.01;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:31:39;56.56;41.22;77.68;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:34:05;67.23;41.38;82.70;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:36:31;64.04;41.14;80.57;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:39:17;64.75;40.98;79.21;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:44:51;61.04;39.81;78.59;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:53:33;64.40;41.75;81.79;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:56:32;62.21;41.30;80.51;;
52872;Laerm;40124;52.198;9.902;2023-02-13T20:59:00;67.95;39.81;86.40;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:01:33;62.33;40.23;80.30;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:03:59;56.33;40.03;75.48;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:12:22;64.28;41.30;80.66;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:20:53;61.50;41.06;80.99;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:23:19;61.47;41.33;78.00;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:25:53;61.90;41.06;78.04;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:34:13;65.36;44.19;80.25;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:36:38;66.60;41.14;81.99;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:39:08;61.01;39.34;81.50;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:44:47;60.80;40.43;80.23;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:47:35;63.44;39.08;82.86;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:50:02;56.01;40.53;75.52;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:52:28;56.99;40.80;77.21;;
52872;Laerm;40124;52.198;9.902;2023-02-13T21:57:57;58.60;39.08;80.85;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:00:22;59.31;40.62;79.47;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:02:47;64.30;42.76;78.99;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:05:13;61.74;41.75;78.60;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:07:38;58.85;40.71;76.06;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:10:23;55.46;41.06;76.15;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:15:38;61.67;40.03;78.33;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:24:12;43.24;40.18;47.98;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:26:38;62.15;40.71;83.30;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:29:05;62.32;42.93;79.16;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:31:40;62.35;41.14;81.44;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:34:45;57.80;40.53;78.84;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:37:10;43.12;39.81;50.40;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:39:46;41.74;38.37;43.68;;
52872;Laerm;40124;52.198;9.902;2023-02-13T22:42:11;43.02;38.95;47.90;;
