sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-02-13T00:01:11;101530.38;;;3.94;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:09:14;101531.09;;;3.80;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:11:39;101531.94;;;3.79;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:14:08;101532.75;;;3.72;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:16:36;101525.69;;;3.68;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:19:01;101523.91;;;3.64;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:21:26;101524.72;;;3.61;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:23:54;101523.81;;;3.58;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:26:28;101536.03;;;3.59;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:28:56;101536.84;;;3.53;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:31:31;101534.25;;;3.55;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:33:59;101532.44;;;3.51;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:36:24;101527.16;;;3.48;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:38:52;101533.28;;;3.47;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:41:38;101532.31;;;3.41;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:44:21;101532.31;;;3.41;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:46:46;101545.41;;;3.41;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:49:19;101536.59;;;3.35;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:51:44;101535.72;;;3.34;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T00:56:58;101539.19;;;3.33;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:02:23;101544.31;;;3.27;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:07:39;101537.31;;;3.24;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:13:13;101526.81;;;3.23;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:15:49;101530.38;;;3.28;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:18:30;101531.13;;;3.19;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:20:57;101535.44;;;3.17;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:23:23;101536.34;;;3.18;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:25:56;101531.09;;;3.16;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:31:36;101532.78;;;3.16;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:43:07;101530.13;;;3.09;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:48:57;101530.06;;;3.06;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:51:40;101524.78;;;3.03;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:54:14;101522.19;;;3.05;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T01:56:52;101525.09;;;3.25;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T02:53:26;101506.34;;;5.47;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T03:02:15;101503.78;;;5.58;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T03:05:43;101496.75;;;5.60;100.00
48352;BME280;34163;49.314;6.752;2023-02-13T03:08:09;101504.66;;;5.63;100.00
