sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:00:24;71;15;;179;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:02:54;68;15;;170;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:05:24;77;15;;194;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:07:54;83;15;;208;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:10:24;80;15;;199;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:12:54;73;15;;185;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:15:24;69;15;;175;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:17:54;72;15;;182;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:20:24;69;15;;174;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:22:54;69;15;;173;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:25:24;76;15;;192;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:27:54;71;15;;179;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:30:24;71;15;;178;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:32:54;64;15;;162;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:35:24;66;15;;165;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:37:54;68;15;;170;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:40:24;73;15;;182;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:42:54;69;15;;174;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:45:24;64;15;;161;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:47:54;78;15;;194;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:50:24;68;15;;171;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:52:54;74;15;;187;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:55:24;75;15;;190;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T00:57:54;75;15;;190;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:00:24;76;15;;190;148100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:02:54;70;15;;179;152120
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:05:24;73;15;;179;145260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:07:55;65;15;;169;154680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:10:24;73;15;;184;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:12:54;71;15;;177;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:15:24;76;15;;191;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:17:54;78;15;;194;147440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:20:24;68;15;;173;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:22:54;73;15;;186;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:25:24;68;15;;171;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:27:54;74;15;;185;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:30:24;79;15;;197;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:32:54;67;15;;171;151080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:35:24;80;15;;202;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:37:54;62;15;;155;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:40:24;78;15;;197;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:42:54;73;15;;185;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:45:25;70;15;;177;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:47:57;74;15;;184;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:50:27;65;15;;164;151050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:52:56;70;15;;176;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:55:24;74;15;;187;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T01:57:56;78;15;;196;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:00:24;83;15;;209;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:02:55;79;15;;199;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:05:25;72;15;;181;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:07:54;73;15;;186;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:10:24;72;15;;180;148930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:13:00;71;15;;181;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:15:24;76;15;;191;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:17:54;76;15;;190;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:28:02;77;15;;195;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:32:56;74;15;;186;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:38:01;70;15;;177;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:40:25;71;15;;178;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:42:56;72;15;;182;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:45:26;63;15;;159;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:47:58;63;15;;158;148320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:52:56;74;15;;187;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:55:28;75;15;;188;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T02:57:58;68;15;;172;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:00:24;89;15;;225;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:02:54;76;15;;189;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:05:26;73;15;;184;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:07:54;74;15;;185;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:10:28;69;15;;170;147510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:12:56;70;15;;179;152360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:15:24;75;15;;187;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:17:54;66;15;;168;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:20:31;72;15;;180;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:27:55;86;15;;216;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:30:36;78;15;;196;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:40:26;68;15;;172;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:42:56;70;15;;175;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:45:25;74;15;;187;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:47:56;80;15;;201;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:50:24;68;15;;172;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:52:55;65;15;;164;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:55:25;69;15;;175;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T03:57:55;72;15;;182;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:00:24;77;15;;192;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:02:56;76;15;;192;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:05:24;69;15;;174;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:07:54;70;15;;175;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:10:24;71;15;;180;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:12:57;79;15;;198;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:15:28;72;15;;180;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:17:56;77;15;;196;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:20:26;60;15;;151;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:22:54;69;15;;170;147300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:25:24;71;15;;182;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:27:54;75;15;;190;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:30:24;77;15;;194;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:32:54;58;15;;144;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:35:24;66;15;;168;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:37:54;70;15;;176;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:40:24;75;15;;190;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:42:54;71;15;;179;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:45:24;77;15;;194;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:47:55;72;15;;181;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:50:24;81;15;;203;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:52:55;68;15;;171;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:55:25;70;15;;178;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T04:57:54;72;15;;181;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:00:25;67;15;;168;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:02:59;65;15;;164;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:05:24;70;15;;175;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:07:54;69;15;;172;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:10:24;64;15;;163;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:12:54;60;15;;148;147770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:15:24;70;15;;179;152090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:17:54;62;15;;157;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:20:24;65;15;;164;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:22:54;78;15;;194;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:25:24;69;15;;176;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:27:54;69;15;;172;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:30:24;66;15;;165;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:32:54;73;15;;184;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:35:24;62;15;;157;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:37:54;55;15;;138;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:40:24;71;15;;180;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:42:54;67;15;;168;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:45:24;71;15;;176;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:47:54;75;15;;189;151110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:50:24;70;15;;174;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:52:54;72;15;;183;152100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:55:24;71;15;;178;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T05:57:55;66;15;;163;146400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:00:24;71;15;;181;152800
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:02:54;65;15;;164;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:05:24;58;15;;147;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:07:54;72;15;;181;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:10:24;70;15;;176;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:12:54;66;15;;166;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:15:24;75;15;;190;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:17:54;73;15;;181;146840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:20:24;68;15;;175;152850
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:22:54;77;15;;192;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:25:24;73;15;;185;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:27:54;73;15;;185;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:30:24;72;15;;180;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:32:54;69;15;;175;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:35:24;70;15;;175;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:37:54;71;15;;179;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:40:24;72;15;;180;148840
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:42:54;78;15;;197;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:45:24;54;15;;136;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:47:54;62;15;;155;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:50:24;74;15;;187;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:52:54;61;15;;155;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:55:24;76;15;;190;148310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T06:57:54;72;15;;184;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:00:24;75;15;;189;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:02:54;76;15;;190;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:05:24;81;15;;204;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:07:54;72;15;;180;148600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:10:24;69;15;;174;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:12:54;64;15;;163;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:15:24;72;15;;182;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:17:55;72;15;;180;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:20:25;75;15;;186;148270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:22:58;77;15;;196;151810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:25:24;75;15;;187;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:27:54;81;15;;204;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:30:24;78;15;;198;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:32:57;65;15;;163;149290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:35:24;65;15;;162;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:37:54;67;15;;170;151390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:40:24;66;15;;166;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:42:55;75;15;;187;148890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:45:24;74;15;;187;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:47:54;77;15;;195;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:50:24;64;15;;161;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:52:55;73;15;;185;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:55:25;80;15;;195;144520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T07:57:54;71;15;;185;154450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:00:24;71;15;;180;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:02:57;70;15;;176;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:05:24;73;15;;184;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:07:54;77;15;;193;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:10:24;67;15;;168;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:12:54;71;15;;177;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:15:24;79;15;;202;152220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:17:54;82;15;;205;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:20:24;71;15;;181;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:23:00;77;15;;192;149110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:25:24;68;15;;172;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:27:54;70;15;;176;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:30:25;72;15;;181;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:32:54;72;15;;181;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:35:24;77;15;;194;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:37:54;71;15;;177;148250
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:40:24;64;15;;164;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:45:24;78;15;;196;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:47:55;69;15;;174;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:50:25;75;15;;189;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:52:54;75;15;;188;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:55:25;72;15;;181;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T08:57:54;67;15;;170;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:00:24;73;15;;185;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:02:55;70;15;;174;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:05:24;84;15;;210;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:07:54;76;15;;194;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:10:24;86;15;;210;146160
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:12:54;77;15;;196;152110
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:15:24;62;15;;158;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:17:54;80;15;;201;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:20:25;74;15;;186;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:22:54;79;15;;199;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:25:24;73;15;;182;148210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:27:54;73;15;;186;151640
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:30:24;71;15;;179;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:32:54;66;15;;165;148860
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:35:24;79;15;;198;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:37:54;78;15;;199;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:40:26;71;15;;178;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:42:59;76;15;;190;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:45:24;76;15;;193;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:47:54;73;15;;182;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:50:28;81;15;;204;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:52:55;80;15;;199;148720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:55:29;68;15;;172;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T09:57:58;60;15;;152;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:00:26;80;15;;201;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:03:06;75;15;;190;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:07:57;74;15;;188;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:10:33;70;15;;176;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:12:55;69;15;;173;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:17:58;66;15;;168;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:20:30;64;15;;161;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:22:59;68;15;;172;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:25:26;81;15;;205;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:27:57;64;15;;161;148670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:30:26;75;15;;189;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:32:58;75;15;;190;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:35:28;70;15;;176;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:37:55;81;15;;203;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:40:30;75;15;;189;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:42:58;71;15;;179;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:47:59;76;15;;194;151510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:52:59;73;15;;185;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T10:55:28;84;15;;208;147380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:00:26;70;15;;175;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:02:55;73;15;;181;148500
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:05:29;79;15;;200;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:07:54;71;15;;179;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:10:25;82;15;;209;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:12:55;85;15;;213;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:15:26;72;15;;181;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:17:55;72;15;;182;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:20:28;79;15;;199;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:22:55;82;15;;205;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:25:25;69;15;;174;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:28:05;74;15;;187;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:30:29;76;15;;188;147940
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:32:57;66;15;;168;151230
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:35:28;79;15;;199;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:40:28;78;15;;195;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:42:55;82;15;;205;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:45:25;65;15;;165;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:47:55;68;15;;171;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:50:27;75;15;;187;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:52:57;76;15;;192;150910
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:55:27;75;15;;190;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T11:57:56;76;15;;190;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:00:28;65;15;;164;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:02:55;76;15;;188;148070
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:05:26;66;15;;170;152410
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:07:56;73;15;;183;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:10:26;69;15;;175;150390
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:12:56;67;15;;168;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:15:27;70;15;;176;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:18:05;65;15;;166;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:20:25;73;15;;184;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:22:58;72;15;;180;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:25:31;63;15;;159;150750
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:28:02;87;15;;219;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:32:58;70;15;;176;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:35:29;74;15;;186;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:40:30;76;15;;193;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:43:03;73;15;;184;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:45:29;89;16;;222;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:50:27;74;15;;187;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T12:52:58;61;15;;155;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T13:00:28;76;15;;191;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T13:03:03;64;15;;162;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T13:10:29;69;15;;174;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T13:15:31;67;15;;166;148380
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T13:17:57;77;15;;193;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T13:22:57;81;15;;205;151400
75432;Radiation_Si22G;64010;51.372;11.008;2023-02-13T13:25:31;75;15;;188;149840
