sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:27:25;12.9;12.6;11.9;10.6;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:29:59;11.7;11.4;10.8;9.5;;;;1.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:32:31;11.5;11.2;10.7;9.7;;;;1.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:35:05;17.5;16.9;15.7;13.6;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:40:26;13.3;13.0;12.2;10.6;;;;1.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:42:57;12.4;12.1;11.7;10.6;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:45:29;11.2;11.0;10.6;9.6;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:47:59;12.1;11.7;11.0;9.5;;;;1.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:50:29;13.1;12.7;11.9;10.4;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:53:03;12.5;12.1;11.4;10.1;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:55:41;12.4;12.1;11.6;10.5;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T15:58:27;13.0;12.8;12.3;11.1;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:01:04;14.9;14.6;14.1;12.8;;;;1.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:03:36;11.9;11.6;11.1;9.9;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:06:08;11.4;11.1;10.7;9.6;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:08:45;12.3;12.0;11.4;10.2;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:11:24;11.2;11.0;10.4;9.3;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:13:58;10.7;10.5;10.0;9.0;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:16:32;11.6;11.4;11.0;10.0;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:19:05;12.9;12.6;11.9;10.5;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:21:34;13.2;12.8;12.1;10.7;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:24:13;12.1;11.7;11.0;9.6;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:26:45;11.4;11.0;10.3;9.0;;;;1.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:29:17;11.6;11.3;10.7;9.5;;;;1.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:31:49;12.9;12.6;11.9;10.6;;;;1.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:34:26;11.5;11.3;10.9;9.9;;;;1.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:36:57;11.6;11.5;11.1;10.2;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:39:28;10.8;10.6;10.1;9.1;;;;1.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:42:00;12.7;12.3;11.4;9.9;;;;1.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:44:30;12.4;12.0;11.3;9.9;;;;1.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:47:01;10.9;10.6;10.0;8.8;;;;1.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:49:33;12.1;11.7;11.0;9.7;;;;1.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:52:19;11.4;11.1;10.5;9.4;;;;1.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:54:55;10.7;10.5;10.0;8.9;;;;1.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T16:57:28;12.0;11.8;11.5;10.6;;;;1.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:00:03;12.8;12.5;11.8;10.5;;;;1.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:02:35;11.8;11.5;10.9;9.6;;;;1.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:05:18;12.1;11.8;11.1;9.7;;;;1.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:07:51;13.6;13.1;12.0;10.1;;;;1.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:10:25;13.0;12.7;12.1;10.8;;;;1.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:12:57;12.9;12.6;11.9;10.6;;;;1.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:15:29;13.1;12.8;12.1;10.7;;;;1.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:18:00;12.3;12.1;11.5;10.3;;;;1.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:20:30;12.7;12.4;11.8;10.6;;;;1.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:23:02;12.1;11.8;11.1;9.8;;;;1.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:25:35;13.2;12.9;12.2;10.8;;;;1.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:28:09;14.0;13.6;12.8;11.2;;;;1.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:30:41;14.3;14.0;13.4;12.1;;;;1.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:33:12;11.9;11.7;11.2;10.2;;;;1.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:35:44;13.5;13.2;12.5;11.2;;;;1.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:38:14;14.0;13.7;13.1;11.8;;;;1.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:40:44;13.9;13.6;13.0;11.7;;;;1.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:43:15;14.0;13.7;13.1;11.7;;;;1.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:45:47;14.1;13.8;13.2;11.9;;;;1.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:48:17;15.6;15.4;14.8;13.4;;;;1.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:50:47;15.5;15.1;14.4;12.8;;;;1.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:53:20;16.4;16.0;15.2;13.6;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:55:51;16.0;15.8;15.3;14.0;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T17:58:21;16.5;16.1;15.4;13.8;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:00:51;15.4;15.2;14.7;13.4;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:03:20;15.6;15.3;14.7;13.3;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:05:51;17.0;16.7;16.0;14.4;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:08:20;20.0;19.6;18.8;16.9;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:10:52;20.0;19.5;18.7;16.8;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:13:21;18.6;18.2;17.5;15.8;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:15:51;17.7;17.2;16.3;14.5;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:18:21;17.3;16.9;15.9;14.1;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:20:55;18.0;17.5;16.6;14.7;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:23:25;17.4;17.0;16.0;14.2;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:25:56;16.8;16.4;15.6;13.9;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:28:36;18.8;18.1;16.8;14.4;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:31:07;19.4;18.8;17.6;15.4;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:33:37;20.1;19.5;18.4;16.2;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:36:08;20.9;20.2;18.9;16.4;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:38:38;21.2;20.5;19.1;16.5;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:41:08;24.4;23.5;21.5;18.2;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:43:37;22.2;21.5;20.0;17.3;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:46:08;21.6;21.0;19.5;17.0;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:48:37;26.0;25.0;22.8;19.1;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:51:07;25.6;24.4;21.8;17.8;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:53:36;23.9;22.9;20.7;17.2;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:56:07;23.1;22.3;20.6;17.7;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T18:58:40;23.2;22.4;20.6;17.5;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:01:10;25.6;24.5;22.2;18.6;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:03:44;26.1;25.0;22.7;18.9;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:06:15;25.6;24.6;22.5;19.1;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:08:47;23.7;22.9;21.2;18.2;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:11:18;27.9;26.9;24.8;21.2;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:13:52;25.2;24.3;22.5;19.4;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:16:25;24.4;23.4;21.3;17.9;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:18:57;27.1;25.9;23.3;19.1;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:21:30;24.2;23.1;20.7;16.9;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:24:03;27.3;26.0;23.3;19.0;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:26:39;22.8;21.7;19.6;16.2;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:29:11;24.6;23.5;21.2;17.5;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:31:41;22.0;21.0;19.0;15.8;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:34:12;25.0;23.7;20.9;16.8;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:36:49;22.8;21.8;19.6;16.2;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:39:18;26.1;24.9;22.3;18.3;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:41:48;23.7;22.8;20.7;17.3;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:44:17;25.7;24.5;22.2;18.3;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:46:46;25.9;24.7;22.3;18.5;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:49:18;23.7;22.7;20.7;17.3;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:51:48;22.8;22.0;20.1;17.0;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:54:17;24.2;23.3;21.3;18.0;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:56:47;25.2;24.1;21.6;17.8;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T19:59:16;25.0;23.8;21.3;17.4;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:01:46;25.5;24.4;22.2;18.7;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:04:16;22.5;21.7;20.1;17.2;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:06:45;23.8;22.8;20.7;17.4;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:09:15;23.1;22.1;20.1;16.9;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:11:45;25.2;24.1;21.8;18.2;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:14:15;25.7;24.4;21.7;17.5;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:16:45;23.6;22.6;20.4;16.9;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:19:15;25.1;24.0;21.5;17.6;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:21:46;29.4;28.0;25.1;20.6;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:24:16;25.0;24.2;22.4;19.3;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:26:45;26.0;24.8;22.2;18.2;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:29:17;24.0;22.9;20.7;17.1;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:31:46;26.6;25.4;22.8;18.7;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:34:16;24.7;23.5;20.9;17.0;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:36:45;24.2;23.2;21.1;17.6;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:39:15;25.0;23.9;21.6;17.9;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:41:44;23.2;22.2;20.1;16.8;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:44:16;24.1;23.1;21.1;17.7;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:46:48;22.1;21.2;19.4;16.3;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:49:18;21.3;20.4;18.5;15.4;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:51:50;21.3;20.4;18.4;15.2;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:54:19;23.6;22.6;20.4;16.9;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:56:49;22.2;21.4;19.6;16.5;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T20:59:18;22.0;21.1;19.3;16.3;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:01:48;21.3;20.4;18.5;15.4;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:04:18;19.1;18.4;16.9;14.4;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:06:48;18.7;17.8;16.1;13.3;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:09:17;18.2;17.6;16.4;14.3;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:11:47;18.6;17.8;16.1;13.4;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:14:17;17.8;17.4;16.3;14.4;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:16:46;20.0;19.2;17.5;14.7;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:19:16;18.3;17.8;16.8;14.7;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:21:47;18.3;17.7;16.5;14.2;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:24:18;18.6;18.0;16.6;14.3;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:26:50;18.7;17.9;16.3;13.7;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:29:20;18.7;18.0;16.7;14.3;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:31:52;18.7;18.0;16.5;14.0;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:34:21;18.7;17.9;16.3;13.5;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:36:51;20.0;19.3;17.8;15.2;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:39:20;17.2;16.7;15.5;13.3;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:41:50;16.7;16.2;15.1;13.1;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:44:21;19.5;18.8;17.3;14.8;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:46:51;17.6;16.9;15.6;13.2;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:49:20;19.1;18.3;16.7;14.0;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:51:51;17.5;16.8;15.4;13.0;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:54:20;18.5;17.8;16.6;14.3;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:56:50;17.7;17.0;15.6;13.3;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T21:59:19;14.0;13.5;12.5;10.7;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:01:49;19.4;18.6;17.0;14.4;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:04:20;18.2;17.7;16.5;14.4;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:06:51;17.6;17.1;15.8;13.7;;;;2.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:09:21;16.7;16.1;14.8;12.7;;;;2.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:11:53;15.4;14.9;13.8;11.9;;;;2.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:14:22;17.3;16.6;15.3;13.0;;;;2.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:16:52;19.7;19.0;17.5;14.8;;;;2.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:19:21;18.6;18.0;16.5;14.1;;;;2.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:21:51;18.1;17.5;16.2;14.0;;;;2.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:24:21;19.8;19.1;17.6;15.0;;;;2.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:26:50;17.4;16.8;15.6;13.4;;;;2.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:29:20;15.6;15.1;13.9;11.8;;;;2.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:31:53;17.0;16.3;14.9;12.5;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:34:23;18.1;17.4;16.0;13.6;;;;1.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:36:52;17.0;16.4;15.1;12.9;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:39:24;18.1;17.4;16.1;13.8;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:41:59;17.1;16.6;15.4;13.4;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:44:30;17.6;17.1;16.0;14.1;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:46:59;17.3;16.6;15.1;12.6;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:49:29;17.6;17.0;15.7;13.4;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:52:04;16.8;16.3;15.1;13.1;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:54:34;17.1;16.6;15.6;13.7;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:57:04;17.0;16.4;15.2;13.2;;;;1.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T22:59:33;17.8;17.2;15.9;13.6;;;;1.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:02:04;18.9;18.2;16.7;14.1;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:04:34;20.7;19.9;18.1;15.3;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:07:03;20.5;19.6;17.8;14.8;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:09:33;19.6;18.8;17.1;14.3;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:12:02;19.0;18.3;16.9;14.5;;;;1.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:14:48;20.2;19.4;17.6;14.7;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:17:18;19.3;18.5;17.0;14.4;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:20:04;16.9;16.4;15.4;13.5;;;;1.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:22:35;17.6;17.0;15.8;13.6;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:25:06;19.3;18.5;16.8;14.1;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:27:36;18.2;17.6;16.3;14.0;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:30:06;16.2;15.8;14.9;13.2;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:32:37;17.1;16.6;15.5;13.4;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:35:07;17.3;16.7;15.3;13.0;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:37:37;17.0;16.4;15.1;13.0;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:40:10;19.8;18.9;17.2;14.3;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:42:41;17.2;16.6;15.4;13.3;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:45:11;17.0;16.6;15.7;14.0;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:47:41;17.2;16.7;15.6;13.7;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:50:12;17.8;17.2;15.9;13.7;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:52:42;19.4;18.5;16.7;13.7;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:55:12;18.6;17.9;16.4;14.0;;;;1.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-13T23:57:41;17.7;17.2;16.0;14.0;;;;1.0;17.0;
