sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:00:44;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:03:09;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:05:34;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:08:00;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:10:25;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:12:51;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:15:16;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:17:42;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:20:09;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:22:36;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:25:05;7.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:27:31;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:29:56;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:32:22;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:34:47;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:37:13;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:39:38;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:42:04;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:44:29;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:46:55;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:49:20;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:51:46;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:54:11;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:56:37;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T00:59:02;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:01:28;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:03:53;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:06:19;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:08:44;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:11:10;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:13:35;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:16:00;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:18:26;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:21:00;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:23:34;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:26:03;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:28:29;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:30:55;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:33:22;6.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:35:48;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:38:13;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:40:50;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:43:16;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:45:43;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:48:15;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:53:16;5.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:55:46;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T01:58:17;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:00:44;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:03:18;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:05:44;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:08:11;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:10:38;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:13:15;6.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:15:43;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:18:20;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:20:59;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:34:50;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:37:45;6.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:40:25;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:43:03;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:51:44;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:54:22;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:57:16;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T02:59:45;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:02:30;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:05:21;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:08:07;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:10:35;6.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:13:38;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:16:04;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:18:55;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:27:17;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:30:15;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:32:46;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:38:29;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:41:06;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:46:35;6.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:49:04;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:54:47;6.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T03:57:33;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:00:19;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:02:57;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:05:28;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:07:55;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:10:21;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:15:49;5.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:18:29;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:20:55;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:23:21;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:25:50;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:28:16;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:30:41;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:33:07;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:35:32;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:37:59;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:40:24;5.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:42:50;5.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:45:16;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:47:41;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:50:07;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:52:32;5.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:54:58;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:57:23;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T04:59:49;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:02:14;4.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:04:39;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:07:05;4.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:09:30;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:11:56;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:14:21;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:16:47;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:19:14;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:21:39;5.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:24:23;5.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:26:49;5.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:29:14;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:31:44;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:34:09;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:36:34;7.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:39:00;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:41:25;8.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:43:51;8.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:46:16;8.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:48:42;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:51:07;5.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:53:33;4.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:56:00;4.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T05:58:26;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:00:55;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:03:21;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:05:47;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:08:12;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:10:37;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:13:03;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:15:28;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:17:54;4.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:20:19;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:22:50;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:25:15;3.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:27:41;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:30:07;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:32:32;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:34:57;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:37:23;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:39:48;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:42:14;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:44:39;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:47:04;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:49:30;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:51:55;3.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:54:21;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:56:46;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T06:59:12;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:01:37;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:04:03;3.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:06:28;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:08:53;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:11:23;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:13:49;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:16:15;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:18:40;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:21:06;3.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:23:32;3.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:25:59;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:28:25;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:30:51;3.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:33:16;3.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:35:46;3.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:38:12;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:40:37;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:43:03;3.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:45:28;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:47:54;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:50:20;4.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:52:56;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:55:23;4.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T07:57:49;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:00:15;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:02:41;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:05:07;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:07:32;4.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:09:58;4.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:12:42;4.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:15:11;4.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:17:36;4.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:20:02;4.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:22:28;4.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:24:53;4.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:27:19;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:29:44;5.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:32:10;5.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:34:35;5.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:37:01;5.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:39:27;5.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:41:52;5.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:44:18;6.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:46:43;6.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:49:08;6.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:51:34;6.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:53:59;6.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:56:25;7.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T08:58:50;6.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:01:17;6.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:03:42;7.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:06:08;7.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:08:34;6.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:11:02;6.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:13:30;6.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:16:00;7.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:18:27;7.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:21:11;8.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:23:39;7.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:26:07;7.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:28:33;7.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:30:59;7.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:33:25;8.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:35:50;8.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:38:16;9.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:40:57;9.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:45:59;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:48:30;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:50:57;9.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:53:25;10.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:56:12;9.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T09:58:46;9.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:01:29;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:04:39;9.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:13:24;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:16:02;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:18:50;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:21:22;12.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:24:11;12.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:26:41;11.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:29:24;11.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:32:15;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:34:44;12.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:37:13;13.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:39:42;12.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:42:24;12.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T10:45:00;11.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:04:01;11.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:06:27;11.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:08:54;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:11:31;12.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:14:20;12.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:19:39;12.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:22:12;13.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:24:50;13.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:27:23;12.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:29:52;12.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:32:24;13.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:34:50;13.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:37:25;13.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:39:54;13.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:45:06;13.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:47:38;13.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:50:18;13.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:52:53;12.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:55:34;13.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T11:58:03;13.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:00:37;14.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:03:26;15.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:08:29;13.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:10:56;13.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:15:57;14.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:18:32;13.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:27:26;15.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T12:52:12;14.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:00:38;15.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:03:24;16.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:06:07;16.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:08:47;15.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:22:32;15.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:27:49;16.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:30:28;16.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:33:20;15.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:35:54;15.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:38:55;16.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:41:59;17.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:52:28;16.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T13:54:55;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:00:29;16.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:05:31;17.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:08:02;17.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:31:38;16.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:34:17;16.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:36:46;16.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:44:23;17.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:46:50;17.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:49:20;16.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:51:50;16.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:54:41;16.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T14:57:20;16.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:02:46;17.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:05:15;17.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:07:48;17.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:10:35;17.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:13:03;17.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:15:33;17.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:18:02;17.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:20:33;17.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:22:59;17.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:25:31;17.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:27:58;17.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:30:26;17.38
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:33:21;17.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:35:46;16.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:38:28;16.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:40:57;16.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:43:29;17.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:45:59;17.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:48:26;17.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:50:53;16.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:53:18;17.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:56:01;17.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T15:58:30;16.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:00:59;17.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:09:05;16.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:11:39;16.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:24:53;16.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:27:25;16.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:29:59;16.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:32:28;16.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:34:54;16.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:37:31;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:42:32;15.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:45:20;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:47:58;15.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:50:26;15.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:52:59;16.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:55:25;15.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T16:58:03;15.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:01:02;15.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:03:31;15.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:06:01;15.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:08:31;15.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:11:06;15.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:13:32;15.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:15:58;15.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:18:25;15.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:20:51;15.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:23:19;15.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:25:47;14.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:28:26;14.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:30:55;14.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:33:24;14.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:35:50;14.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:38:16;14.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:40:42;14.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:43:10;14.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:45:36;13.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:48:01;13.31
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:50:29;12.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:52:56;12.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:55:27;12.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T17:57:54;12.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:00:25;11.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:02:52;12.06
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:05:18;11.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:07:45;11.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:10:16;11.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:12:42;11.13
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:15:09;11.00
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:17:35;11.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:20:00;11.19
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:22:25;10.50
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:24:51;10.25
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:27:17;10.69
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:29:42;10.94
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:32:08;10.44
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:34:35;10.56
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:37:01;10.63
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:39:26;10.75
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:41:51;10.88
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:44:17;10.81
43892;DS18B20;29555;45.350;5.578;2023-02-13T18:46:42;10.81
